Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,144,,,,
2,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",2,1,104,,,,
3,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,5,1,161,,,,
4,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",7,3,27,,,,
5,-,"Dietrich Fischer-Dieskau, Benjamin Britten, Highgate School Boys' Choir, Sir Peter Pears, London Symphony Chorus, Galina Vishnevskaya, Bach Choir, Melos Ensemble Of London, Melos Ensemble & London Symphony Orchestra","War Requiem, Op. 66, Libera me: ""Let Us Sleep Now.In Paradisum""",-,5,1,,,,
6,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",16,4,56,,,,
7,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",9,1,104,,,,
8,down,Károly Kiss,"Kis Kutya, Nagy Kutya",6,3,75,,,,
9,-,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: I. Vorspiel. Molto moderato",-,4,1,,,,
10,up,Rudolf Schock,Zigeunerliebe: Dialog (Jozsi),23,10,5,,,,
11,up,Ludwig van Beethoven,Sonata №1,12,6,15,,,,
12,up,Sergei Istomin,Telemann Georg Philipp Andante,19,8,8,,,,
13,up,Mariann Terecskei,Fuvolaverseny III. tétel,13,9,23,,,,
14,-,DANCE FLOOR VIRUS,Message In a Bottle,-,13,2,,,,
15,-,Otto Klemperer,"Szvit, D-dúr IV. BWV 1069 3. Gavotte",-,15,1,,,,
16,-,Alala,Verdi: Requiem - Dies Irae (Epic Version),-,16,1,,,,
17,-,Quartetto Modus,"Quartetto in Re maggiore, Op. 76, No. 5: Largo, Cantabile e mesto",-,17,1,,,,
18,-,"Magyar Állami Hangversenyzenekar, Forrai Miklós, Budapesti Kórus & Petõfi Sándor",Feltámadott a tenger. Oratórium,-,18,1,,,,
19,-,Károly Kiss,A Faluban Nincs Több Kislány,-,19,3,,,,
20,-,Andrzej Jasiński,"Fryderyk Chopin: Etiuda No.1, Op. 25",-,20,2,,,,
21,-,"Robert Ilosfalvy, Hungarian State Opera Orchestra & Miklós Erdélyi",Ferenc Erkel: Bánk bán,-,21,1,,,,
