Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,74,,,,
2,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,36,,,,
3,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,53,,,,
4,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,88,,,,
5,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,13,,,,
6,-,"Janos Balint, Béla Bánfalvi, Lajos Lencses, Budapest Strings & Reinhold Friedrich","Adagio for Strings, Op. 11",-,6,1,,,,
7,-,Zoltán Kató,Éjjel Az Utcán,-,7,9,,,,
8,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",10,3,34,,,,
9,-,Ludovico Einaudi,Una Mattina,-,2,16,,,,
10,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,11,4,42,,,,
11,down,Tivadar Horváth,Párizsban Szép a Nyár,7,6,16,,,,
12,-,János Sebestyén,"Divertimento, Esz-dúr I. tétel",-,4,5,,,,
13,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,10,,,,
14,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",20,1,7,,,,
15,-,Ennio Morricone,Egy Dal,-,15,1,,,,
16,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",13,6,17,,,,
17,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),14,3,8,,,,
18,down,Gémes Trió,Az a Szép,8,7,14,,,,
19,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,16,,,,
20,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,12,1,,,,
