Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,77,,,,
2,-,György Cziffra,LISZT: Manók tánca - Gnomenreigen,-,2,4,,,,
3,-,György Cziffra,Soirées de Vienne No. 6 - Valses Caprices d'apres Franz Schubert R. 252: VI. Allegro con strepito,-,3,1,,,,
4,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,55,,,,
5,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,92,,,,
6,up,Imre Magyari,Nagy György uram csárdása,13,5,22,,,,
7,up,János Sebestyén,"Divertimento, Esz-dúr I. tétel",23,4,7,,,,
8,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,8,1,,,,
9,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,9,1,,,,
10,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",7,1,17,,,,
11,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,24,,,,
12,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,37,,,,
13,up,Klári Katona,De Szeretnék Hajnalcsillag Lenni,29,1,23,,,,
14,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","Gianni Schicchi: O, Mio Babbino Caro",-,14,1,,,,
15,up,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: XVII. In Taberna Quando Sumus,31,15,2,,,,
16,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),-,7,1,,,,
17,up,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",18,7,7,,,,
18,-,"Emöke Baráth, Francesco Corti & Il Pomo d'Oro","Statira, principessa di Persia, Act 2: ""Vanne intrepido"" (Statira)",-,18,1,,,,
19,-,Flora Tandi & Varga Judit,Szomorú vasárnap,-,19,1,,,,
20,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),-,3,10,,,,
21,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,1,,,,
22,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,33,22,2,,,,
23,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,16,,,,
24,down,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),8,7,3,,,,
25,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,12,2,,,,
