Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,After Crying,Aqua,6,1,12,,,,
2,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,23,,,,
3,-,Ed Clarke,Love Yourself,-,1,25,,,,
4,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,8,,,,
5,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,9,,,,
6,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,22,,,,
7,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,13,,,,
8,up,Mihály Székely,"Don Giovanni: Regiszter ária az I. felvonásból - Íme donna, ez a szép katalógus...",10,4,24,,,,
9,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,17,1,25,,,,
10,-,Károly Solti,Vasmegyei csárdás - Az én rózsám,-,10,1,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,21,,,,
12,-,Gémes Trió,Az a Szép,-,7,1,,,,
13,-,Herbert von Karajan & Berlin Philharmonic,Applause (Live),-,5,2,,,,
14,-,Csókos Miksa és zenekara,Kolbászból Van a Kerítés,-,5,5,,,,
15,-,Miklós Szedő,"Te Adtad Nekem Az Első Álmatlan, Szomorú Éjjelt",-,15,1,,,,
