Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 In B Minor, Op. 74, ""Pathetique"": III. Allegro Molto Vivace",-,1,1,,,,
2,down,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,1,1,7,,,,
3,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,21,,,,
4,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,78,,,,
5,-,Stephan Schrader,Swanee,-,5,1,,,,
6,-,László Sáry,Emlék,-,6,2,,,,
7,-,János Sárdy,"Száll a hinta - swing a ""Heten, mint a gonoszok"" c. filmből",-,1,5,,,,
8,-,László Benkö,Mambó,-,7,2,,,,
9,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,53,,,,
10,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,7,1,100,,,,
11,down,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,4,4,20,,,,
12,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,12,2,119,,,,
13,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,5,5,,,,
14,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,32,,,,
15,-,L'arte del mondo & Werner Ehrhardt,"4 Intermèdes et divertissement, VB 27, Pt. 5 ""Divertissement"" (1787 Version): No. 17, Balletto. Andante",-,6,5,,,,
16,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,63,,,,
17,-,Klári Katona,De Szeretnék Hajnalcsillag Lenni,-,1,44,,,,
18,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,18,1,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,13,1,46,,,,
20,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",14,1,40,,,,
21,down,Károly Solti,Végigmentem Az Utcán,19,2,17,,,,
22,down,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),11,7,22,,,,
23,-,Csókos Miksa és zenekara,Húzzad Ide Cigány,-,3,3,,,,
