Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Halott Pénz,Szólj Anyunak Hogy A Városban Vagyok,39,1,234,,,,
2,down,Halott Pénz,Ülni. Örülni. Megőrülni.,1,1,232,,,,
3,down,Bëlga,Sanyi,2,1,235,,,,
4,down,Macklemore & Ryan Lewis,The Heist,3,2,236,,,,
5,down,Eminem,Kamikaze,4,3,230,92,2020-01-26,92,2020-01-26
6,down,Follow The Flow,Nem tudja senki,5,3,230,,,,
7,up,Beton.Hofi,0,8,2,10,,,,
8,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,5,234,,,,
9,-,Killakikitt,Legenda,-,9,7,,,,
10,-,Killakikitt,Ne Szarakodj!,-,10,170,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,4,233,,,,
12,up,Ganxsta Zolee És A Kartel,Hatalmat a Népnek!,13,7,236,,,,
13,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),24,3,13,10,2020-12-20,2,2020-12-27
14,up,Sub Bass Monster,Fekete Lemez,14,3,232,,,,
15,up,Post Malone,beerbongs & bentleys,15,6,234,31,2019-11-10,31,2019-11-10
16,up,Kendrick Lamar,DAMN.,41,16,168,,,,
17,up,Chief Keef,Almighty So 2,18,17,2,,,,
18,down,Krúbi,Zárolás Feloldva - EP,16,10,236,,,,
19,-,Pogány Induló,Vagy Mindent Vagy Semmit,-,6,12,,,,
20,down,Nicki Minaj,Queen,19,11,230,,,,
21,down,Krúbi,Nehézlábérzés,20,5,230,,,,
22,down,G-Eazy,The Beautiful & Damned,21,13,233,,,,
23,down,Ganxsta Zolee És A Kartel,Helldorado Újratöltve,11,8,92,,,,
24,down,Maître Gims,Subliminal la face cachée,23,14,234,,,,
25,up,Sub Bass Monster,"Tovább is van, mondjam még?",25,6,236,,,,
26,up,Wiz Khalifa,Rolling Papers (Deluxe Version),26,15,236,,,,
27,down,50 Cent,Best Of,17,13,49,,,,
28,down,A$AP Rocky,AT.LONG.LAST.A$AP,27,17,236,,,,
29,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),29,18,235,,,,
30,up,Capo Plaza,FERITE,37,30,2,,,,
31,up,G-Eazy,When It's Dark Out,31,19,235,,,,
32,-,Eminem,The Slim Shady LP,-,32,135,,,,
33,up,Eminem,Curtain Call: The Hits,40,5,225,,,,
34,-,Jaber,KŐBÁNYA-KUWAIT,-,29,4,,,,
35,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],22,22,5,,,,
36,-,Axelites & Lo-Fi,Quadroleaf,-,36,1,,,,
37,-,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,-,14,170,,,,
38,up,Ganxsta Zolee És A Kartel,K.O.,58,20,205,,,,
39,down,Essemm,Kapufornia,34,34,9,,,,
40,-,Käärijä,Cha Cha Cha Mixtape - EP,-,18,2,,,,
41,up,Post Malone,Hollywood's Bleeding,63,7,167,6,2019-10-06,2,2019-11-10
42,up,AK26,ASSASSIN,64,42,2,,,,
43,up,Scum,Anti-Human,53,43,2,,,,
44,-,Asche,Shinobi Retsuden - EP,-,44,1,,,,
45,up,Razor,All Hail tha Razor,55,45,2,,,,
46,-,Asche,Lang lebe Asche Infinity,-,46,1,,,,
47,down,Nas,Illmatic,44,44,5,,,,
48,up,DJ Khaled,Grateful,66,23,227,,,,
49,up,50 Cent,Curtis,57,49,6,,,,
50,up,JAY-Z,The Blueprint 3,59,32,7,,,,
51,down,Kendrick Lamar,To Pimp a Butterfly,12,12,35,100,2020-06-07,100,2020-06-07
52,up,J. Cole,2014 Forest Hills Drive,60,38,50,97,2019-12-15,66,2021-05-16
53,up,Gazapizm,DÖNMEK İÇİN EVE,61,53,2,,,,
54,down,Madvillain,Madvillainy,46,46,2,59,2021-01-03,59,2021-01-03
55,up,trAnzKaPHka,Kastély - EP,67,10,82,,,,
56,down,Ganxsta Zolee & Kartel,X (Jubileumi Koncertalbum),10,10,179,,,,
57,down,Madvillain,Madvillainy 2: The Madlib Remix,48,48,2,,,,
58,down,"DANGERDOOM, MF DOOM & Danger Mouse",The Mouse & the Mask,50,50,2,,,,
59,down,Lil Yachty,Nuthin' 2 Prove,52,52,2,,,,
