Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,3,1,8,,,,
2,down,My Kind Of Nightmares,Bbc World Service,1,1,50,,,,
3,up,Enigma,Return To Innocence,14,1,153,,,,
4,up,Co.Caspar,00:03:12:07,6,1,77,,,,
5,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,15,5,91,,,,
6,up,Ross Andrew McLean,Cute and Clicky,7,6,2,,,,
7,up,mHz,09-06-21 / 19-03-00,10,2,20,,,,
8,down,Ofenbach & SVEA,Body Talk,4,2,11,,,,
9,up,Bård Torgersen,Litt Sol,9,2,46,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),23,1,176,,,,
11,down,Broiler,Wild Eyes (feat. RAVVEL),5,1,167,,,,
12,up,Harold Faltermeyer,Axel F,22,2,145,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,69,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,158,,,,
15,up,Skylane,Tromsø (Troms og Finnmark),25,3,82,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),19,8,48,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,2,183,,,,
18,up,Opall,Overtar,34,16,3,,,,
19,-,Schadenfreude,"""Til Sjøs""",-,19,1,,,,
20,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,40,,,,
21,-,Sverre Knut Johansen,Planets I,-,21,1,,,,
22,-,Pauli & Zakaria$,Tunnelsyn,-,22,1,,,,
23,-,David Guetta,Titanium (feat. Sia),-,1,102,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,5,35,,,,
25,down,ARTAXA 60:60,Pieces of Night 96,17,13,11,,,,
26,-,Alwanzatar,Jærtegn fra fortiden,-,26,1,,,,
27,up,KVILSTEN,Vi Sier Hei,43,15,19,,,,
28,-,Ofenbach,Be Mine,-,5,134,,,,
29,down,Alan Walker,Force,26,16,25,,,,
30,down,Deadliner,09:03,24,13,95,,,,
31,-,Akerhaugen,Er Det K**d Eller,-,28,4,,,,
32,-,Iselin Solheim,Saake Faded,-,2,150,,,,
33,-,Ofenbach,Be Mine (Extended Mix),-,8,9,,,,
34,-,VEITNER,Når Alt Går Ned,-,34,1,,,,
35,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,54,,,,
36,-,Massive Attack,Teardrop,-,19,5,,,,
37,-,Fred again..,Kammy (like i do),-,19,30,,,,
38,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,1,39,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,3,75,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,43,,,,
41,down,Matoma & H. Kenneth,Deeper,37,27,4,,,,
42,-,drivers license,Decoy,-,42,1,,,,
43,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,42,3,,,,
44,up,Alan Walker,Spectre,44,42,4,,,,
45,-,Owl City,Fireflies,-,1,91,,,,
46,down,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),11,2,12,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),40,8,17,,,,
