Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,3,1,49,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,157,,,,
3,up,PNAU & Khalid,The Hard Way,8,1,7,,,,
4,up,Ofenbach & SVEA,Body Talk,6,2,10,,,,
5,down,Broiler,Wild Eyes (feat. RAVVEL),2,1,166,,,,
6,up,Co.Caspar,00:03:12:07,9,1,76,,,,
7,-,Ross Andrew McLean,Cute and Clicky,-,6,1,,,,
8,-,Skrap,Å Gå,-,8,2,,,,
9,down,Bård Torgersen,Litt Sol,7,2,45,,,,
10,up,mHz,09-06-21 / 19-03-00,13,2,19,,,,
11,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,11,,,,
12,down,Martin Jensen,Pages,11,4,34,,,,
13,-,Christian Borch,Fire,-,3,1,,,,
14,down,Enigma,Return To Innocence,1,1,152,,,,
15,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,3,90,,,,
16,-,Sonny Alven & Mags,I Cried At the Rave,-,1,120,,,,
17,up,ARTAXA 60:60,Pieces of Night 96,28,13,10,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,182,,,,
19,up,Skylane,Ålesund (Møre og Romsdal),26,8,47,,,,
20,-,Sugababes,Hole In the Head,-,3,26,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,68,,,,
22,down,Harold Faltermeyer,Axel F,15,2,144,,,,
23,-,Sonny Alven,Our Youth (feat. Emmi),-,1,175,,,,
24,down,Deadliner,09:03,19,13,94,,,,
25,down,Skylane,Tromsø (Troms og Finnmark),17,3,81,,,,
26,down,Alan Walker,Force,18,16,24,,,,
27,-,Broiler,Do It,-,1,135,,,,
28,-,Susanne Sundfør,I Resign,-,6,3,,,,
29,-,Briskeby Bassment,Dedikert til Deg?,-,29,1,,,,
30,-,Jean-Christophe Lemay,Captivity,-,30,1,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,42,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,38,,,,
33,-,HIMMELEN,Leter etter deg,-,15,19,,,,
34,-,Opall,Overtar,-,16,2,,,,
35,-,Emiliano Borrelli & Francesco Digilio,You Should Be Dancing,-,35,1,,,,
36,-,Stardust,Music Sounds Better with You,-,4,8,,,,
37,up,Matoma & H. Kenneth,Deeper,39,27,3,,,,
38,-,Kygo,Firestone (feat. Conrad),-,11,30,,,,
39,-,Steve Winwood,Higher Love (Remix),-,19,1,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),20,8,16,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,3,74,,,,
42,down,Seeb,Breathe (feat. Neev),21,2,109,,,,
43,-,KVILSTEN,Vi Sier Hei,-,15,18,,,,
44,-,Alan Walker,Spectre,-,42,3,,,,
45,-,Röyksopp & Robyn,Do It Again,-,8,46,,,,
