Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),14,1,2,,,,
2,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,5,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,33,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,44,,,,
5,up,Lemaitre,Closer (feat. Jennie A.),5,1,45,,,,
6,-,Smerz,No harm,-,6,1,,,,
7,up,Years & Years,King,11,1,45,,,,
8,down,Sonny Alven,Our Youth (feat. Emmi),6,1,43,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],13,2,42,,,,
10,up,Harold Faltermeyer,Axel F,10,2,43,,,,
11,-,DJ K-SEXY,The Smack Down,-,11,1,,,,
12,up,Seeb,What Do You Love (feat. Jacob Banks),15,3,46,,,,
13,down,David Guetta,Titanium (feat. Sia),3,1,46,,,,
14,-,Hoaprox,Ngau Hung,-,9,1,,,,
15,down,Seeb,Breathe (feat. Neev),8,2,43,,,,
16,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,46,,,,
17,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,5,,,,
18,down,Enigma,Return To Innocence,2,1,33,,,,
19,up,Broiler,Do It,24,1,47,,,,
20,up,Jungle,Busy Earnin',35,8,5,,,,
21,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],20,2,38,,,,
22,-,Ugress,Loungemeister,-,11,1,,,,
23,up,Dse David Schafer,03-30-12,27,1,31,,,,
24,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],17,5,11,,,,
25,up,PraxisCat,03 03 14,28,10,12,,,,
26,-,Sampha,(No One Knows Me) Like the Piano,-,26,1,,,,
27,-,Moyka,Bones (Couros Remix),-,22,1,,,,
28,-,Enigma,Sadeness,-,4,6,,,,
29,-,Famlende Forsøk,Intervju 1,-,29,1,,,,
30,-,DJ Maze,Generic Old School,-,4,4,,,,
31,up,Ofenbach,Be Mine,34,5,34,,,,
32,-,Dean Lewis,Waves (JordanXL Remix),-,32,1,,,,
33,down,OLHO,Aparição 03 - 00:00,18,7,25,,,,
34,down,Iselin Solheim,Saake Faded,12,2,40,,,,
35,-,Moyka,All the Things We Forgot (The Golden Boy Remix / Radio Edit),-,35,1,,,,
36,-,Jungle,"Heavy, California",-,4,18,,,,
37,down,Ugle,Det Som Har Skjedd,23,3,39,,,,
38,down,Deadliner,09:03,21,13,5,,,,
39,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,39,1,,,,
40,-,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),-,40,1,,,,
41,-,Dag Deg,Trippy Dag Deg,-,33,4,,,,
42,-,Briskeby Bassment,F**n ikke Ta På Meg,-,42,1,,,,
43,-,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah) [Live At Brixton Academy],-,43,1,,,,
44,-,Röyksopp,Monument (T.I.E. Version),-,14,4,,,,
45,down,Seeb & Skip Marley,Cruel World,44,8,42,,,,
46,-,Scar Tissue,Explant,-,6,19,,,,
47,-,Zando,For Whom the Bell Tolls,-,20,4,,,,
48,down,David Guetta,Turn Me On (feat. Nicki Minaj),33,29,4,,,,
49,-,Bob Sinclar,I Feel for You,-,49,1,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,5,,,,
51,-,Röyksopp,Eple,-,13,2,,,,
52,-,Romdrakt,Det Bråker,-,52,1,,,,
53,-,Annie,Greatest Hit,-,53,1,,,,
