Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiffiboys,Hele Norge,-,1,1,,,,
2,up,Broiler,Do It,2,1,6,,,,
3,-,"Drama B, Hyperclap & JOWST",Better Place,-,2,1,,,,
4,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],-,4,1,,,,
5,down,Years & Years,King,3,1,4,,,,
6,up,Lemaitre,Closer (feat. Jennie A.),6,1,4,,,,
7,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,2,6,,,,
8,-,Iselin Solheim,Saake Faded,-,2,1,,,,
9,down,David Guetta,Titanium (feat. Sia),1,1,6,,,,
10,-,S O U N D S,Apex 2019,-,7,1,,,,
11,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,2,1,,,,
12,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,1,,,,
13,-,Röyksopp,The Girl and the Robot,-,13,1,,,,
14,-,Otto Knows,About You,-,14,1,,,,
15,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,1,,,,
16,-,Snakehips,Summer Fade (feat. Anna of the North),-,11,1,,,,
17,down,Harold Faltermeyer,Axel F,7,2,6,,,,
18,-,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],-,2,1,,,,
19,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,1,1,,,,
20,down,DJ Maze,Generic New School,10,5,4,,,,
21,down,Scar Tissue,Explant,9,6,6,,,,
22,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],5,5,3,,,,
23,-,Lemaitre,Cut to Black,-,19,1,,,,
24,down,Seeb,Breathe (feat. Neev),8,2,4,,,,
25,-,Lemaitre & The Knocks,We Got U,-,11,1,,,,
26,down,Sonny Alven,Our Youth (feat. Emmi),24,1,3,,,,
27,down,Ugle,Det Som Har Skjedd,13,3,5,,,,
28,-,Co.Caspar,00:03:34:11,-,1,1,,,,
29,-,Sugarghost,En Mot En,-,29,1,,,,
30,down,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],14,7,2,,,,
31,down,Seeb & Skip Marley,Cruel World,17,8,6,,,,
32,down,Broiler,Wild Eyes (feat. RAVVEL),12,1,6,,,,
33,-,Lemaitre,Continuum,-,11,1,,,,
34,down,Enigma,Return To Innocence,22,1,3,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,5,,,,
36,-,Fullface,Det Kan Du Selv Være,-,14,1,,,,
37,down,Broiler,Amazing (feat. Kurt Nilsen),20,2,5,,,,
38,down,Seeb,What Do You Love (feat. Jacob Banks),11,3,6,,,,
