Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,28,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,2,,,,
3,up,Enigma,Return To Innocence,4,1,117,,,,
4,down,My Kind Of Nightmares,Bbc World Service,2,1,12,,,,
5,-,Owl City,Fireflies,-,1,81,,,,
6,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),3,1,15,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,121,,,,
8,up,Bård Torgersen,Litt Sol,9,2,12,,,,
9,down,Co.Caspar,00:03:12:07,6,1,40,,,,
10,-,Harold Faltermeyer,Axel F,-,2,114,,,,
11,up,Sonny Alven,Our Youth (feat. Emmi),11,1,139,,,,
12,down,Sonny Alven & Mags,I Cried At the Rave,5,1,100,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),33,1,131,,,,
14,up,ARTAXA 60:60,Pieces of Night 53,18,7,24,,,,
15,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,7,3,55,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),16,8,12,,,,
17,up,Deadliner,09:03,26,13,61,,,,
18,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,22,,,,
19,-,Yxng Bane,Vroom (James Hype Remix),-,19,1,,,,
20,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,145,,,,
21,up,Skylane,Tromsø (Troms og Finnmark),24,3,46,,,,
22,-,Years & Years,King,-,1,116,,,,
23,-,Guttorm Andreasen,Det som ikke ble noe av,-,9,3,,,,
24,-,Nick Saffron,DaggerHashi,-,24,1,,,,
25,-,Kygo,Firestone (feat. Conrad),-,11,14,,,,
26,up,PraxisCat,03 03 14,27,10,86,,,,
27,down,Fred again..,Jungle,17,11,7,,,,
28,down,Ofenbach,Be Mine,19,5,108,,,,
29,-,Maud,I Need Someone,-,29,1,,,,
30,-,Karotte,All She Wants,-,30,1,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,24,,,,
32,-,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,-,3,9,,,,
33,down,Shouse,Love Tonight,14,1,42,,,,
34,-,Seeb,Breathe (feat. Neev),-,2,90,,,,
35,down,Magnus Myrtveit,1 2 3 4,32,16,5,,,,
36,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,61,,,,
37,-,Shouse,Won't Forget You (Kungs Remix Edit),-,14,9,,,,
38,-,Det vilda fältet,Droppar,-,38,1,,,,
39,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,26,,,,
40,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,89,,,,
41,down,Joel Forsberg,Ta Oss Med Er,23,2,19,,,,
42,-,KVILSTEN,Vi Sier Hei,-,15,6,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,3,56,,,,
44,-,Andrea Belfi,A,-,44,1,,,,
45,down,Broiler,Do It,15,1,112,,,,
46,-,Mari Boine,Elle (Mungolian Remix),-,26,6,,,,
