Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,22,,,,
2,up,Horror Music,Suspense,3,2,3,,,,
3,up,My Kind Of Nightmares,Bbc World Service,5,1,6,,,,
4,up,Sonny Alven & Mags,I Cried At the Rave,22,1,94,,,,
5,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),6,1,9,,,,
6,up,Bård Torgersen,Litt Sol,10,2,6,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),16,1,133,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,2,139,,,,
9,up,Harold Faltermeyer,Axel F,14,2,110,,,,
10,down,Röyksopp,Unity (feat. Karen Harding),9,9,3,,,,
11,up,Skylane,Tromsø (Troms og Finnmark),19,3,40,,,,
12,down,Co.Caspar,00:03:12:07,8,1,34,,,,
13,-,Big Wild,6's to 9's (feat. Rationale),-,13,1,,,,
14,up,ARTAXA 60:60,Pieces of Night 53,21,7,18,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,115,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),18,8,6,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,32,,,,
18,-,Fred again..,Jungle,-,11,1,,,,
19,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,20,3,49,,,,
20,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,20,1,,,,
21,down,Iselin Solheim,Saake Faded,15,2,117,,,,
22,down,Enigma,Return To Innocence,11,1,113,,,,
23,-,"Earth, Wind & Fire",September,-,23,1,,,,
24,-,Seeb,Breathe (feat. Neev),-,2,89,,,,
25,up,Broiler,Wild Eyes (feat. RAVVEL),28,1,125,,,,
26,-,Röyksopp & Robyn,Do It Again,-,8,29,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,3,,,,
28,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",30,13,56,,,,
29,-,Years & Years,King,-,1,112,,,,
30,up,Broiler,Do It,38,1,107,,,,
31,-,Shouse,Love Tonight,-,1,37,,,,
32,-,DJ Westy,Making Moves,-,32,2,,,,
33,-,Mari Boine,Elle (Mungolian Remix),-,26,4,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,12,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,86,,,,
36,-,Sugababes,Hole In the Head,-,3,9,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,3,9,,,,
38,down,Ofenbach,Be Mine,12,5,102,,,,
39,-,Kygo,Firestone (feat. Conrad),-,11,12,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,3,52,,,,
41,-,Co.Caspar,00:03:34:11,-,1,35,,,,
42,-,Tydem & Iselin Leine,Staying Low,-,42,1,,,,
43,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,19,,,,
