Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,2,,,,
2,up,Harold Faltermeyer,Axel F,3,2,2,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,2,,,,
4,up,Eddie Atom,Run Away Run Away,5,4,2,,,,
5,-,DJ Maze,Generic New School,-,5,1,,,,
6,up,Dse David Schafer,03-30-12,16,1,2,,,,
7,down,Scar Tissue,Explant,6,6,2,,,,
8,-,LAZAR 111,The Great Alien Cover-Up No. 6,-,8,1,,,,
9,down,Seeb & Skip Marley,Cruel World,8,8,2,,,,
10,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,2,,,,
11,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,1,,,,
12,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,1,,,,
13,down,Seeb,What Do You Love (feat. Jacob Banks),9,3,2,,,,
14,down,Broiler,Wild Eyes (feat. RAVVEL),7,1,2,,,,
15,down,Somebody's Darling,Dans meg gjennom kropp og ånd,11,11,2,,,,
16,-,Supergoose,The Birds and the Bees,-,14,1,,,,
17,-,Seeb & R. City,Under Your Skin,-,17,1,,,,
18,-,Eclipse,Total Eclipse of the Heart,-,18,1,,,,
19,-,Scotch Eggs,Eight Days a Week,-,19,1,,,,
20,down,Broiler,Amazing (feat. Kurt Nilsen),15,2,2,,,,
21,-,Shatoo,Dangertown,-,21,1,,,,
22,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,5,1,,,,
