Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,190,,,,
2,up,Owl City,Fireflies,2,1,119,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,202,,,,
4,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,8,3,2,,,,
5,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,17,3,124,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,65,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,77,,,,
8,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),18,3,16,,,,
9,up,Matoma & HARLEE,Break My Own Heart,12,7,7,,,,
10,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,10,1,,,,
11,up,Ofenbach,Be Mine,13,5,154,,,,
12,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,218,,,,
13,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,41,,,,
14,up,BlackBounce,Tattoo,22,10,5,,,,
15,up,Mike Demero & Aloe Blacc,Night in Paris,15,6,8,,,,
16,-,Kenneth Lien & Center of the Universe,Nordafjells,-,16,2,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,93,,,,
18,-,Susanne Sundfør,Walls,-,18,1,,,,
19,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,34,15,22,,,,
20,down,Sonny Alven,Our Youth (feat. Emmi),5,1,209,,,,
21,down,The Cigarillos,Granada Remix (feat. Vassendgutane),14,6,45,,,,
22,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),36,8,6,,,,
23,up,Cepia,Countrytime,23,15,14,,,,
24,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,29,4,21,,,,
25,-,Enigma,Sadeness,-,4,30,,,,
26,down,Hallotian,I'm Good (blue),24,1,25,,,,
27,down,Harold Faltermeyer,Axel F,6,2,163,,,,
28,up,Matoma & BullySongs,Sodium Sky,32,19,11,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,99,,,,
30,up,PNAU & Khalid,The Hard Way,35,1,35,,,,
31,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),16,15,2,,,,
32,-,Empire of the Sun,We Are the People,-,6,35,,,,
33,down,Josef Bamba,The Drop (feat. maywax),11,5,13,,,,
34,-,Klangwechsel,Über's Meer,-,34,1,,,,
35,-,Seeb & Skip Marley,Cruel World,-,8,96,,,,
36,-,Ofenbach & SVEA,Body Talk,-,2,42,,,,
