Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,22,,,,
2,up,Seeb,Breathe (feat. Neev),17,2,29,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,30,,,,
4,down,Lemaitre,Closer (feat. Jennie A.),2,1,31,,,,
5,up,"R3HAB, GATTÜSO & Maria Smith",Creep,10,4,4,,,,
6,down,Years & Years,King,3,1,31,,,,
7,up,Harold Faltermeyer,Axel F,14,2,31,,,,
8,down,David Guetta,Titanium (feat. Sia),5,1,32,,,,
9,-,Enigma,Return To Innocence,-,1,21,,,,
10,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],4,2,28,,,,
11,up,Broiler,Do It,11,1,33,,,,
12,down,Sonny Alven,Our Youth (feat. Emmi),6,1,29,,,,
13,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,2,26,,,,
14,down,Iselin Solheim,Saake Faded,12,2,27,,,,
15,-,SO,I Brød (feat. Eirik Jensen),-,15,1,,,,
16,down,Seeb,What Do You Love (feat. Jacob Banks),9,3,32,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,2,32,,,,
18,up,Owl City,Fireflies,27,1,22,,,,
19,-,Ofenbach,Be Mine,-,5,22,,,,
20,-,Sonny Alven & Mags,I Cried At the Rave,-,1,21,,,,
21,-,Rastin Soleimani,Iran Rastin,-,21,1,,,,
22,-,Catnip Cloud,Connected,-,22,3,,,,
23,-,Flume,Let You Know (feat. London Grammar),-,23,1,,,,
24,down,Seeb & Skip Marley,Cruel World,22,8,28,,,,
25,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,8,,,,
26,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,6,,,,
27,down,Ugle,Det Som Har Skjedd,24,3,30,,,,
28,-,Seeb,What Do You Love (feat. Jacob Banks) [Jordan XL Remix],-,6,2,,,,
29,-,Bibio,Old Graffiti,-,29,1,,,,
30,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,30,1,,,,
31,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,31,1,,,,
32,down,Lemaitre & The Knocks,We Got U,29,11,12,,,,
33,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",8,8,3,,,,
34,down,Scar Tissue,Explant,28,6,14,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,19,,,,
36,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,20,,,,
37,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,15,,,,
38,-,FKA twigs,Cellophane,-,38,1,,,,
