Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,0,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,2,0,,,,
4,up,Broiler,Amazing (feat. Kurt Nilsen),7,2,0,,,,
5,up,Seeb,What Do You Love (feat. Jacob Banks) [SJUR Remix],8,5,0,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,0,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,0,,,,
8,up,Klangkarussell,Sonnentanz,23,8,0,,,,
9,-,Death In Vegas,Hands Around My Throat,-,9,0,,,,
10,up,Lea Rue,I Can't Say No! (Broiler Remix),14,9,0,,,,
11,down,Bob Marley,One Love / People Get Ready (Remix),6,3,0,,,,
12,-,Dse David Schafer,03-30-12,-,1,0,,,,
13,up,Seeb & Skip Marley,Cruel World,17,8,0,,,,
14,down,Seeb,Breathe (feat. Neev),10,2,0,,,,
15,up,Seeb & Bastille,Grip (Jay Pryor Remix),15,9,0,,,,
16,down,Bob Marley,"No Woman, No Cry (Remix)",13,2,0,,,,
17,up,Bob Marley,Is This Love (Remix),21,14,0,,,,
18,down,Annie,Chewing Gum,12,10,0,,,,
19,-,Seeb,Breathe (feat. Neev) [Hanami Remix],-,15,0,,,,
20,-,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],-,7,0,,,,
21,down,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),4,2,0,,,,
22,up,Soppgirobygget,Domen 2019,22,11,0,,,,
23,up,Harold Faltermeyer,Axel F,26,2,0,,,,
24,-,Metronomy,We Broke Free,-,24,0,,,,
25,down,Broiler,Money (feat. Bekuh Boom),16,15,0,,,,
