Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,37,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,8,,,,
3,up,Years & Years,King,7,1,49,,,,
4,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],13,2,46,,,,
5,up,David Guetta,Titanium (feat. Sia),20,1,50,,,,
6,up,Sonny Alven,Our Youth (feat. Emmi),10,1,47,,,,
7,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,48,,,,
8,-,Iselin Solheim,Saake Faded,-,2,43,,,,
9,down,Lemaitre,Closer (feat. Jennie A.),8,1,49,,,,
10,down,Seeb,What Do You Love (feat. Jacob Banks),6,3,50,,,,
11,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],12,2,42,,,,
12,-,AWITW,08:07,-,12,1,,,,
13,down,Enigma,Return To Innocence,5,1,36,,,,
14,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,2,50,,,,
15,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],27,5,15,,,,
16,down,Seeb,Breathe (feat. Neev),9,2,47,,,,
17,down,Dse David Schafer,03-30-12,15,1,35,,,,
18,-,Señor Drita,Skamme Seg,-,15,1,,,,
19,down,OLHO,Aparição 03 - 00:00,18,7,29,,,,
20,-,Ofenbach,Be Mine,-,5,37,,,,
21,-,HVME,Goosebumps,-,11,3,85,2021-01-10,69,2021-01-17
22,-,PraxisCat,03 03 14,-,10,15,,,,
23,-,Calvert,Oktober (Vi må snakke),-,7,3,,,,
24,up,Broiler,Do It,25,1,51,,,,
25,down,Ugle,Det Som Har Skjedd,16,3,43,,,,
26,down,Harold Faltermeyer,Axel F,24,2,47,,,,
27,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,3,1,,,,
28,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,1,,,,
29,-,Megafon,Mest Til Besvær,-,6,12,,,,
30,-,Jon Ranes,Til Helgen,-,30,1,,,,
31,down,Lemaitre,Rocket Girl (feat. Betty Who),26,9,30,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,5,7,,,,
33,-,Scar Tissue,Explant,-,6,20,,,,
