Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,-,Lt Wee,Cosmopolitian,-,2,0,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,0,,,,
4,down,Broiler,Amazing (feat. Kurt Nilsen),3,2,0,,,,
5,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,5,0,,,,
6,down,Harold Faltermeyer,Axel F,5,2,0,,,,
7,-,Eddie Atom,Run Away Run Away,-,4,0,,,,
8,up,Broiler,Wild Eyes (feat. RAVVEL),8,1,0,,,,
9,up,Seeb & Skip Marley,Cruel World,11,8,0,,,,
10,down,Dse David Schafer,03-30-12,9,1,0,,,,
11,down,Seeb,Breathe (feat. Neev),10,2,0,,,,
12,up,Somebody's Darling,Dans meg gjennom kropp og ånd,12,11,0,,,,
13,down,KVSH,Potter,6,6,0,,,,
14,-,Broiler,Daydream,-,14,0,,,,
15,down,Seeb,What Do You Love (feat. Jacob Banks),13,3,0,,,,
16,-,Beans,Win or Lose You Lose,-,16,0,,,,
17,down,Baron Music,Summer Night,7,7,0,,,,
18,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,0,,,,
19,-,Kingsley Beat,Why Won't You Let Me Breathe?,-,4,0,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,0,,,,
21,-,Enigma,Return To Innocence,-,1,0,,,,
