Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,3,1,41,,,,
2,up,Sonny Alven,Our Youth (feat. Emmi),6,1,39,,,,
3,up,Enigma,Return To Innocence,11,1,29,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,42,,,,
5,up,Seeb,What Do You Love (feat. Jacob Banks),12,3,42,,,,
6,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],10,2,38,,,,
7,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,40,,,,
8,-,Kraftwerk,Tour de France,-,8,1,,,,
9,down,Broiler,Do It,1,1,43,,,,
10,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],5,5,7,,,,
11,-,Casiokids,Det Haster!,-,11,1,,,,
12,up,Co.Caspar,00:03:34:11,21,1,24,,,,
13,down,Lemaitre,Closer (feat. Jennie A.),7,1,41,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,2,42,,,,
15,up,Seeb & Skip Marley,Cruel World,33,8,38,,,,
16,-,Sonny Alven & Mags,I Cried At the Rave,-,1,25,,,,
17,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,2,34,,,,
18,up,Seeb,Breathe (feat. Neev),18,2,39,,,,
19,down,Ugle,Det Som Har Skjedd,16,3,35,,,,
20,up,Owl City,Fireflies,29,1,30,,,,
21,down,OLHO,Aparição 03 - 00:00,19,7,21,,,,
22,-,NRK1,Close,-,16,2,,,,
23,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
24,up,Iselin Solheim,Saake Faded,26,2,36,,,,
25,-,Röyksopp & Robyn,Do It Again,-,8,5,,,,
26,down,Dse David Schafer,03-30-12,15,1,27,,,,
27,down,Ofenbach,Be Mine,20,5,30,,,,
28,-,Mura Masa,1 Night (feat. Charli XCX),-,28,1,,,,
29,-,Scar Tissue,Explant,-,6,18,,,,
30,up,Icarus,We Don't Have to Take Our Clothes Off,34,11,15,,,,
31,-,Empire of the Sun,We Are the People,-,6,8,,,,
32,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,24,,,,
33,-,Fullface,Det Kan Du Selv Være,-,14,2,,,,
34,-,Scotch Eggs,Eight Days a Week,-,19,9,,,,
35,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,31,1,,,,
