Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,8,,,,
2,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),3,2,9,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,43,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,85,,,,
5,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,65,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,2,85,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,48,,,,
8,up,Goar,21:00,28,5,2,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],14,2,79,,,,
10,up,R3HAB & Alida,One More Dance,21,2,29,,,,
11,up,Iselin Solheim,Saake Faded,13,2,73,,,,
12,up,Seeb,What Do You Love (feat. Jacob Banks),12,3,85,,,,
13,down,Enigma,Return To Innocence,5,1,69,,,,
14,up,Døssy,Når Norge Åpner,16,6,2,,,,
15,-,CHVRCHES,The Mother We Share,-,13,10,,,,
16,up,Sonny Alven & Mags,I Cried At the Rave,33,1,49,,,,
17,up,ARTAXA 60:60,Pieces of Night 52,19,8,27,,,,
18,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,2,75,,,,
19,-,Hippie Sabotage,Running Miles,-,19,1,,,,
20,down,Sonny Alven,Our Youth (feat. Emmi),11,1,80,,,,
21,down,Years & Years,King (Acoustic),15,15,2,,,,
22,up,PraxisCat,03 03 14,24,10,46,,,,
23,-,Faithless,One Step Too Far,-,23,1,,,,
24,-,Robyn,Honey (Avalon Emerson's Deep Current Reroll),-,24,1,,,,
25,up,Lemaitre & The Knocks,We Got U,47,11,29,,,,
26,down,Ofenbach,Be Mine,8,5,61,,,,
27,-,김영곤,"Bye, Covid-19",-,27,1,,,,
28,-,Galantis,Runaway (U & I),-,25,1,,,,
29,-,Kygo,Firestone (feat. Conrad),-,11,1,,,,
30,down,Doppler 20:20,29,9,9,2,,,,
31,-,Sista Mannen På Jorden,Ha Det Så Bra,-,31,1,,,,
32,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,6,,,,
33,down,Harold Faltermeyer,Axel F,25,2,77,,,,
34,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,2,,,,
35,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,3,7,,,,
36,-,Christer,Christer Is Tronic,-,22,6,,,,
37,-,Faithless,One Step Too Far (Radio Edit),-,37,1,,,,
38,-,Years & Years,Desire (feat. Tove Lo),-,15,7,,,,
39,down,Seeb & Skip Marley,Cruel World,34,8,62,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,2,,,,
41,down,Lemaitre,Closer (feat. Jennie A.),38,1,77,,,,
42,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,22,,,,
43,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],10,5,35,,,,
44,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,49,,,,
