Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,56,,,,
3,up,R3HAB & Alida,One More Dance,3,2,16,,,,
4,up,Seeb,What Do You Love (feat. Jacob Banks),17,3,72,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,72,,,,
6,up,David Guetta,Titanium (feat. Sia),19,1,72,,,,
7,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,17,,,,
8,-,Röyksopp & Robyn,Do It Again,-,8,12,,,,
9,-,Sonny Alven & Mags,I Cried At the Rave,-,1,39,,,,
10,up,Harold Faltermeyer,Axel F,14,2,66,,,,
11,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],28,2,68,,,,
12,up,Jungle,"Heavy, California",36,4,33,,,,
13,-,Fiffiboys,Hele Norge,-,1,14,,,,
14,-,Röyksopp,Monument (T.I.E. Version),-,14,11,,,,
15,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],32,2,63,,,,
16,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,18,,,,
17,up,Sonny Alven,Our Youth (feat. Emmi),29,1,69,,,,
18,-,Diskjokke,Større Enn Først Antatt,-,18,4,,,,
19,up,Deadliner,09:03,30,13,25,,,,
20,-,Iselin Solheim,Saake Faded,-,2,60,,,,
21,up,Dse David Schafer,03-30-12,26,1,57,,,,
22,up,PraxisCat,03 03 14,23,10,34,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,6,39,,,,
24,up,Universet,Ny Tromme,33,12,6,,,,
25,up,Seeb & Skip Marley,Cruel World,38,8,53,,,,
26,down,Enigma,Return To Innocence,5,1,57,,,,
27,down,Broiler,Wild Eyes (feat. RAVVEL),11,1,69,,,,
28,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,10,,,,
29,up,Years & Years,King,31,1,71,,,,
30,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),40,14,16,,,,
31,down,Jungle,Busy Earnin',10,8,18,,,,
32,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,5,3,,,,
33,down,ARTAXA 60:60,Pieces of Night 52,24,8,14,,,,
34,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,15,,,,
35,up,Lemaitre,Rocket Girl (feat. Betty Who),41,9,42,,,,
36,down,Lemaitre & The Knocks,We Got U,34,11,24,,,,
37,-,Lemaitre,Closer (feat. Jennie A.),-,1,68,,,,
38,-,Khalid,Talk,-,25,1,86,2019-10-06,86,2019-10-06
39,-,David Guetta,Without You (feat. Usher),-,33,6,,,,
40,-,ISÁK,In Comparison,-,40,2,,,,
41,down,Hans Nuñez Suxe,Alive,35,14,16,,,,
