Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,15,,,,
2,up,TOHMA,10 - 09 - 17,2,2,2,,,,
3,up,Owl City,Fireflies,30,1,16,,,,
4,up,Broiler,Do It,4,1,26,,,,
5,up,Maleficent,Where the Wild Roses Grow,24,5,5,,,,
6,down,Lemaitre,Closer (feat. Jennie A.),5,1,24,,,,
7,down,Broiler,Wild Eyes (feat. RAVVEL),6,1,23,,,,
8,up,Years & Years,King,8,1,24,,,,
9,up,Harold Faltermeyer,Axel F,10,2,25,,,,
10,-,Seeb,Breathe (feat. Neev),-,2,22,,,,
11,up,Seeb,What Do You Love (feat. Jacob Banks),13,3,25,,,,
12,down,Enigma,Return To Innocence,3,1,15,,,,
13,down,Rikard Sigvardsson,Mer Eller Mindre,7,5,8,,,,
14,down,Sonny Alven,Our Youth (feat. Emmi),9,1,22,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,12,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl,14,11,6,,,,
17,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),27,14,7,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,1,16,,,,
19,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],26,2,21,,,,
20,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,9,,,,
21,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,19,,,,
22,down,Iselin Solheim,Saake Faded,12,2,20,,,,
23,down,Ofenbach,Be Mine,20,5,17,,,,
24,-,Scar Tissue,Explant,-,6,10,,,,
25,down,Seeb & Skip Marley,Cruel World,15,8,24,,,,
26,up,Broiler,Money (feat. Bekuh Boom),35,15,7,,,,
27,down,Ugle,Det Som Har Skjedd,19,3,24,,,,
28,-,Calvert,Oktober (Vi må snakke),-,7,1,,,,
29,-,King Midas,Rest Your Head,-,28,3,,,,
30,up,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],36,7,12,,,,
31,down,Empire of the Sun,Walking On a Dream,23,23,2,,,,
32,-,Empire of the Sun,We Are the People,-,6,6,,,,
33,-,Cora Novoa,Las Vegas (Original Mix),-,33,1,,,,
