Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,41,,,,
2,down,Years & Years,King,1,1,42,,,,
3,-,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,-,3,4,,,,
4,-,Harold Faltermeyer,Axel F,-,2,40,,,,
5,up,Seeb,What Do You Love (feat. Jacob Banks),5,3,43,,,,
6,-,Oscar Salguero,Blade Runner (End Titles),-,6,1,,,,
7,down,Sonny Alven,Our Youth (feat. Emmi),2,1,40,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),14,2,43,,,,
9,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],10,5,8,,,,
10,up,Lemaitre,Closer (feat. Jennie A.),13,1,42,,,,
11,up,Seeb,Breathe (feat. Neev),18,2,40,,,,
12,-,Prototyp3,Pumpkin Spice Latte,-,12,1,,,,
13,down,Enigma,Return To Innocence,3,1,30,,,,
14,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,16,,,,
15,down,David Guetta,Titanium (feat. Sia),4,1,43,,,,
16,up,Sonny Alven & Mags,I Cried At the Rave,16,1,26,,,,
17,up,Iselin Solheim,Saake Faded,24,2,37,,,,
18,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],6,2,39,,,,
19,-,Prells,Hytte 2020,-,19,1,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,2,,,,
21,up,Ofenbach,Be Mine,27,5,31,,,,
22,-,Rounnos,Kama Muta,-,22,1,,,,
23,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],17,2,35,,,,
24,down,Co.Caspar,00:03:34:11,12,1,25,,,,
25,down,OLHO,Aparição 03 - 00:00,21,7,22,,,,
26,down,Broiler,Do It,9,1,44,,,,
27,-,Donald Fox,Om Swastiastu (Trump Memorial),-,18,3,,,,
28,down,Kraftwerk,Tour de France,8,8,2,,,,
29,down,Ugle,Det Som Har Skjedd,19,3,36,,,,
30,-,DJ Maze,Generic Old School,-,4,3,,,,
31,-,Sonny Alven,Give Me Your Lovin' (feat. Una Sand),-,26,2,,,,
32,down,Dse David Schafer,03-30-12,26,1,28,,,,
33,-,Echo Image,En Annen Verden,-,33,1,,,,
34,-,Years & Years,Shine,-,21,5,,,,
35,down,Seeb & Skip Marley,Cruel World,15,8,39,,,,
36,down,Empire of the Sun,We Are the People,31,6,9,,,,
37,-,Broiler,Money (feat. Bekuh Boom),-,15,10,,,,
38,-,Röyksopp,Monument (T.I.E. Version),-,14,3,,,,
39,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,9,,,,
40,-,Megafon,Mest Til Besvær,-,6,10,,,,
41,-,Broiler,Daydream,-,14,7,,,,
42,-,Jaga Jazzist,The Shrine,-,42,1,,,,
43,-,Supersonikk,Ronny Ronny,-,20,2,,,,
44,-,Carl Louis,Easy (feat. Frøder),-,20,3,,,,
