Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Mobile Future,1,1,19,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,11,,,,
3,up,My Kind Of Nightmares,Bbc World Service,3,1,21,,,,
4,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),4,1,24,,,,
5,up,Linn Snap,Rosa,7,1,8,,,,
6,up,Co.Caspar,00:03:12:07,6,1,49,,,,
7,up,Enigma,Return To Innocence,8,1,125,,,,
8,down,Martin Jensen,Pages,5,4,6,,,,
9,up,Broiler,Wild Eyes (feat. RAVVEL),32,1,140,,,,
10,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,16,3,63,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,31,,,,
12,down,Bård Torgersen,Litt Sol,10,2,19,,,,
13,up,Harold Faltermeyer,Axel F,15,2,122,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,130,,,,
15,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,1,36,,,,
16,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,15,,,,
17,up,Skylane,Tromsø (Troms og Finnmark),19,3,53,,,,
18,-,Röyksopp,Eple,-,13,5,,,,
19,up,ARTAXA 60:60,Pieces of Night 54,29,16,6,,,,
20,down,Skylane,Ålesund (Møre og Romsdal),18,8,19,,,,
21,-,Franc Moody,Dopamine,-,21,2,,,,
22,up,Shouse,Love Tonight,34,1,51,,,,
23,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,24,17,4,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",35,13,67,,,,
25,up,Franc Moody,Skin on Skin,39,25,2,,,,
26,down,PraxisCat,03 03 14,22,10,94,,,,
27,up,Deadliner,09:03,28,13,68,,,,
28,down,Fred again..,Kammy (like i do),26,19,2,,,,
29,-,Jungle,"Heavy, California",-,4,66,,,,
30,-,Birkknut,Drapet,-,14,1,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,3,61,,,,
32,up,Fred again..,Jungle,41,11,15,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,3,20,,,,
34,-,C2C,Down the Road,-,33,2,,,,
35,down,Kygo,Firestone (feat. Conrad),20,11,19,,,,
36,up,Iselin Solheim,Saake Faded,43,2,128,,,,
37,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,11,,,,
38,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,154,,,,
39,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,32,,,,
40,down,"7 Skies, Lodato & Stisema",No Money,23,10,6,,,,
41,down,Sonny Alven,Our Youth (feat. Emmi),17,1,148,,,,
42,up,Kavinsky,Nightcall,51,42,2,,,,
43,-,Röyksopp & Robyn,Do It Again,-,8,31,,,,
44,up,Ofenbach,Be Mine,45,5,115,,,,
45,-,Broiler,Do It,-,1,118,,,,
46,down,Years & Years,King,14,1,123,,,,
47,-,Calvert,Oktober (Vi må snakke),-,7,19,,,,
48,-,Ary,Higher,-,15,6,,,,
49,-,Disclosure,Latch (Live),-,8,27,,,,
50,-,Röyksopp,Running to the Sea (Single Version),-,8,16,,,,
51,-,Skylane,Stavanger (Rogaland),-,51,1,,,,
52,-,Big Wild,6's to 9's (feat. Rationale),-,13,2,,,,
53,-,Sugababes,Hole In the Head,-,3,15,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,41,,,,
55,-,Mari Boine,Boadan Nuppi Bealde / I Come From the Other Side (120 Days Remix),-,55,1,,,,
56,down,Shouse,Won't Forget You (Kungs Remix Edit),46,14,14,,,,
57,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,42,1,,,,
