Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,David Guetta,Titanium (feat. Sia),6,1,55,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,53,,,,
4,down,Enigma,Return To Innocence,2,1,41,,,,
5,down,Harold Faltermeyer,Axel F,3,2,52,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,55,,,,
7,down,Lemaitre,Closer (feat. Jennie A.),4,1,54,,,,
8,up,Seeb,What Do You Love (feat. Jacob Banks),11,3,55,,,,
9,up,Years & Years,King,14,1,54,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),10,1,52,,,,
11,up,Broiler,Do It,29,1,56,,,,
12,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,2,47,,,,
13,up,Ugle,Det Som Har Skjedd,23,3,47,,,,
14,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],12,5,20,,,,
15,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],18,2,51,,,,
16,-,ARTAXA 60:60,Pieces of Night 53,-,7,1,,,,
17,up,Dse David Schafer,03-30-12,25,1,40,,,,
18,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,10,,,,
19,up,Jungle,Busy Earnin',24,8,8,,,,
20,up,PraxisCat,03 03 14,26,10,19,,,,
21,down,Deadliner,09:03,20,13,10,,,,
22,down,Seeb,Breathe (feat. Neev),19,2,52,,,,
23,-,Zenopus,Vil Du Bli,-,23,1,,,,
24,down,OLHO,Aparição 03 - 00:00,17,7,34,,,,
25,up,FantomenK,Det var han,31,25,2,,,,
26,up,Iselin Solheim,Saake Faded,30,2,47,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,5,9,,,,
28,up,Seeb & Skip Marley,Cruel World,33,8,47,,,,
29,-,Diskjokke,Folk I Farta,-,29,2,,,,
30,-,Röyksopp,Monument (T.I.E. Version),-,14,8,,,,
31,down,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,27,9,19,,,,
32,-,Lemaitre & The Knocks,We Got U,-,11,19,,,,
33,-,Carl Louis,Easy (feat. Frøder),-,20,5,,,,
34,-,Calvert,Oktober (Vi må snakke),-,7,5,,,,
