Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,18,,,,
2,up,Shouse,Love Tonight,2,1,11,,,,
3,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,2,19,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,16,,,,
5,-,Covesthur,Årsaken til Suppe,-,5,3,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,99,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,57,,,,
8,up,Vinil & SANDMO,Paradise,14,1,9,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,78,,,,
10,up,ARTAXA 60:60,Pieces of Night 52,20,8,41,,,,
11,up,Iselin Solheim,Saake Faded,22,2,86,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,99,,,,
13,-,Ugle,Korfor Skal Man Gjøre Det?,-,13,2,,,,
14,-,CHVRCHES,The Mother We Share,-,13,15,,,,
15,-,Fiffiboys,Hele Norge,-,1,24,,,,
16,-,Shatoo,Overload,-,16,1,,,,
17,-,Ugle,Det Som Har Skjedd,-,3,53,,,,
18,up,PraxisCat,03 03 14,29,10,54,,,,
19,up,Broiler,Wild Eyes (feat. RAVVEL),37,1,87,,,,
20,up,Dse David Schafer,03-30-12,28,1,78,,,,
21,up,Sonny Alven,Our Youth (feat. Emmi),21,1,93,,,,
22,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],27,2,91,,,,
23,-,Blipblop,Stjärna (I Din Egen Film),-,23,1,,,,
24,-,Skylane,Tromsø (Troms og Finnmark),-,3,7,,,,
25,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],33,5,44,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl,15,11,22,,,,
27,down,Jungle,Busy Earnin',24,8,32,,,,
28,up,Deadliner,09:03,32,13,43,,,,
29,-,The Oval Language,00: 07: 19,-,29,1,,,,
30,-,Empire of the Sun,We Are the People,-,6,14,,,,
31,-,Lemaitre & The Knocks,We Got U,-,11,33,,,,
32,-,Sturla Solheim,En Uke På Bånd,-,32,1,,,,
33,down,Seeb,Breathe (feat. Neev),25,2,80,,,,
34,down,Enigma,Return To Innocence,3,1,78,,,,
35,-,Seeb & Skip Marley,Cruel World,-,8,71,,,,
36,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,8,,,,
37,down,Nrk,Stille 314,6,4,3,,,,
38,up,Hau Nguyen,Good 4 U (Extended Mix),44,15,10,,,,
39,-,Kiesza,Hideaway,-,4,3,,,,
40,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,2,88,,,,
41,-,Sterk Suppegjøk,Spiser Fritert Kylling,-,41,1,,,,
42,-,Susanne Sundfør,Walls,-,24,4,,,,
43,-,Broiler,Do It,-,1,82,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],12,10,9,,,,
45,-,Jungle,"Heavy, California",-,4,47,,,,
46,-,Famlende Forsøk,Etter Nansen,-,46,1,,,,
47,-,Owl City,Fireflies,-,1,57,,,,
48,down,Seeb,What Do You Love (feat. Jacob Banks),23,3,95,,,,
49,-,Silla + Rise,Atausiq – One,-,49,1,,,,
50,down,Ofenbach,Be Mine,38,5,72,,,,
51,-,Calvert,Oktober (Vi må snakke),-,7,11,,,,
52,-,DJ Dai,Beat Party Vol 2,-,14,6,,,,
53,-,Khalid & Disclosure,Know Your Worth,-,53,1,66,2020-02-09,39,2020-02-16
