Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Owl City,Fireflies,16,1,63,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,85,,,,
4,up,Sonny Alven,Our Youth (feat. Emmi),7,1,100,,,,
5,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,1,1,,,,
6,-,Terence Ericson,Leer,-,6,1,,,,
7,-,Röyksopp,Running To the Sea,-,4,1,,,,
8,up,Seeb,What Do You Love (feat. Jacob Banks),19,3,101,,,,
9,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,2,106,,,,
10,-,Enigma,Sadeness,-,4,13,,,,
11,up,Iselin Solheim,Saake Faded,26,2,92,,,,
12,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,3,19,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,23,,,,
14,down,Harold Faltermeyer,Axel F,6,2,93,,,,
15,up,Skylane,Tromsø (Troms og Finnmark),34,3,14,,,,
16,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",40,13,37,,,,
17,down,Enigma,Return To Innocence,4,1,84,,,,
18,-,Oak Ay,Hipass Femme,-,18,1,,,,
19,down,SANDMO & Vinil,Please Don't Go,8,6,6,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,64,,,,
21,up,Röyksopp,Running to the Sea (Single Version),29,8,3,,,,
22,up,Universet,Ny Tromme,36,12,18,,,,
23,up,Dse David Schafer,03-30-12,31,1,85,,,,
24,up,Ofenbach,Be Mine,24,5,77,,,,
25,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,56,,,,
26,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,1,,,,
27,-,Tiana,I Can't Stop Loving You,-,27,1,,,,
28,up,PraxisCat,03 03 14,32,10,61,,,,
29,-,SASSY 009,Blue Racecar,-,28,2,,,,
30,down,ARTAXA 60:60,Pieces of Night 52,10,8,48,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],12,10,16,,,,
32,-,ARTAXA 60:60,Pieces of Night 53,-,7,4,,,,
33,down,Scar Tissue,Explant,23,6,38,,,,
34,down,Broiler,Wild Eyes (feat. RAVVEL),18,1,94,,,,
35,down,Broiler,Do It,22,1,87,,,,
36,-,Years & Years,Shine,-,21,11,,,,
37,down,Jungle,"Heavy, California",30,4,50,,,,
38,down,Years & Years,King,15,1,94,,,,
39,-,Scotch Eggs,Eight Days a Week,-,19,11,,,,
40,up,R3HAB & Alida,One More Dance,46,2,42,,,,
41,down,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],20,7,31,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,5,16,,,,
43,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,30,,,,
44,-,HIMMELEN,Leter etter deg,-,15,15,,,,
