Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),11,1,11,,,,
2,up,Owl City,Fireflies,2,1,101,,,,
3,down,My Kind Of Nightmares,Bbc World Service,1,1,67,,,,
4,up,Enigma,Return To Innocence,4,1,167,,,,
5,down,Co.Caspar,00:03:12:07,3,1,94,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),8,1,184,,,,
7,down,mHz,09-06-21 / 19-03-00,5,2,31,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,172,,,,
9,down,Bård Torgersen,Litt Sol,7,2,63,,,,
10,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,35,4,5,,,,
11,-,Fiffiboys,Hele Norge,-,1,26,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,2,200,,,,
13,up,ARTAXA 60:60,Pieces of Night 96,18,13,26,,,,
14,down,Sonny Alven,Our Youth (feat. Emmi),12,1,192,,,,
15,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,65,,,,
16,-,Matoma & Bava,Work It Out,-,16,13,,,,
17,up,Skylane,Ålesund (Møre og Romsdal),20,8,65,,,,
18,down,Ofenbach & SVEA,Body Talk,9,2,28,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,3,65,,,,
20,-,Stardust,Music Sounds Better with You,-,4,18,,,,
21,-,Seeb,Breathe (feat. Neev),-,2,118,,,,
22,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,16,5,108,,,,
23,up,Skylane,Tromsø (Troms og Finnmark),24,3,98,,,,
24,-,Empire of the Sun,We Are the People,-,6,32,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,83,,,,
26,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,140,,,,
27,-,Dundyne,En Hyllest Til Nederlag,-,11,3,,,,
28,-,Cadmium Dunkel,"Den Som Har Begge Beina På Bakken, Står Stille",-,28,1,,,,
29,-,Ofenbach,Be Mine,-,5,144,,,,
30,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),6,1,42,,,,
31,-,Michelle Ullestad,Sol (Mat Duo Remiks),-,31,1,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,30,,,,
33,down,Deadliner,09:03,25,13,106,,,,
34,-,Niko Valkeapää,Ceavccegeadgi,-,34,1,,,,
35,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,23,15,5,,,,
36,-,Well Being,Brennende Skoger I Tusenvis Av Mil,-,36,1,,,,
37,-,Cedric Bernaciak,Authoring,-,6,20,,,,
38,-,Kygo,Firestone (feat. Conrad),-,11,35,,,,
39,-,Matthew Powell,Laid Back,-,17,2,,,,
40,-,KVILSTEN,Vi Sier Hei,-,15,23,,,,
41,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,1,56,,,,
42,down,Röyksopp & Robyn,Do It Again,27,8,55,,,,
43,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,35,3,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,3,86,,,,
45,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,65,,,,
46,down,Broiler,Do It,17,1,146,,,,
47,-,Klovn,Chapter One (Klovn Mix),-,47,1,,,,
