Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,207,,,,
2,up,Owl City,Fireflies,10,1,124,,,,
3,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,5,3,7,,,,
4,up,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),4,2,16,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,3,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,195,,,,
7,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,23,5,129,,,,
8,-,Mike Demero & Aloe Blacc,Night in Paris,-,6,11,,,,
9,up,Uniting Nations,Out of Touch,11,5,4,,,,
10,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),15,5,3,,,,
11,-,Spice Girls,2 Become 1 (Orchestral Version),-,11,8,,,,
12,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),18,3,2,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,104,,,,
14,-,Swedish House Mafia,One (Radio Edit),-,14,4,,,,
15,-,The Prodigy,No Good (Start the Dance) [Bad for You Mix] {Remastered},-,15,1,,,,
16,up,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,30,16,2,,,,
17,up,oskar med k & Kitty Mack,Two Shots Too Much,20,6,4,,,,
18,down,Josef Bamba,The Drop (feat. maywax),16,5,16,,,,
19,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",24,6,2,,,,
20,up,Ofenbach,Be Mine,39,5,158,,,,
21,-,Röyksopp & Robyn,Monument,-,21,3,,,,
22,down,Blue Boy,Remember Me,19,11,2,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,69,,,,
24,down,BlackBounce,Tattoo,21,10,10,,,,
25,down,Hallotian,I'm Good (blue),14,1,30,,,,
26,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,35,6,2,,,,
27,down,Sonny Alven,Our Youth (feat. Emmi),9,1,214,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,6,95,,,,
29,up,Cepia,Countrytime,31,15,19,,,,
30,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),26,8,9,,,,
31,up,Years & Years,King,32,1,173,,,,
32,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),27,2,223,,,,
33,-,Bel Canto,Grass Mint Crisp,-,5,1,,,,
34,-,Annie,Me Plus One,-,34,1,,,,
35,-,Karizma Duo,Stand by Me,-,33,1,,,,
