Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,4,1,19,,,,
2,up,Broiler,Do It,6,1,30,,,,
3,down,Sonny Alven,Our Youth (feat. Emmi),2,1,26,,,,
4,up,Enigma,Return To Innocence,5,1,19,,,,
5,up,David Guetta,Titanium (feat. Sia),8,1,29,,,,
6,up,Seeb,What Do You Love (feat. Jacob Banks),13,3,29,,,,
7,up,Broiler,Wild Eyes (feat. RAVVEL),16,1,27,,,,
8,up,Seeb,Breathe (feat. Neev),18,2,26,,,,
9,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],21,2,23,,,,
10,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,4,,,,
11,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],11,2,25,,,,
12,up,Thierry Emanuel,I Can Go (Thierry Emanuel Remix),31,12,2,,,,
13,down,Lemaitre,Closer (feat. Jennie A.),12,1,28,,,,
14,down,Years & Years,King,7,1,28,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,2,29,,,,
16,up,Ugle,Det Som Har Skjedd,19,3,27,,,,
17,-,Jungle,"Heavy, California",-,4,6,,,,
18,-,Stefan Panea,Jeg Går I Sjøen,-,18,1,,,,
19,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,1,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,16,,,,
21,-,Dole & Kom,Da Da (Marquez Ill Meets Arquette Remix),-,21,1,,,,
22,-,Harry Vee,Og,-,22,1,,,,
23,up,Lemaitre,Rocket Girl (feat. Betty Who),39,9,18,,,,
24,-,Harold Faltermeyer,Axel F,-,2,28,,,,
25,down,Ofenbach,Be Mine,17,5,21,,,,
26,-,Broiler,Rays of Light,-,19,9,,,,
27,down,Iselin Solheim,Saake Faded,14,2,24,,,,
28,down,Years & Years,Shine,24,21,3,,,,
29,-,DJ Joar,Jeg Er Bedre Enn Dere,-,29,1,,,,
30,-,Pa Tronic,Söker,-,30,1,,,,
31,-,Bjørn Torske,Kapteinens Skjegg,-,20,1,,,,
32,-,Impakt,Dra Hjem,-,16,2,,,,
33,-,Catnip Cloud,Connected,-,22,1,,,,
34,-,Scar Tissue,Explant,-,6,11,,,,
35,-,Jamie xx,Loud Places (feat. Romy),-,35,2,,,,
36,-,Die Antwoord,Rats Rule (feat. Jack Black),-,36,1,,,,
37,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,3,,,,
38,-,Susanne Sundfør,The Brothel,-,9,4,,,,
39,-,Mura Masa & Octavian,Move Me,-,23,3,,,,
40,-,Gundelach,Spiders,-,30,1,,,,
41,-,Ryn Weaver,OctaHate (Cashmere Cat Remix),-,41,1,,,,
