Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,1,1,54,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,1,171,,,,
3,up,Ofenbach & SVEA,Body Talk,6,2,15,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,162,,,,
5,up,Bård Torgersen,Litt Sol,8,2,50,,,,
6,down,PNAU & Khalid,The Hard Way,4,1,12,,,,
7,down,Co.Caspar,00:03:12:07,3,1,81,,,,
8,up,Go I,Roland Garros,10,8,4,,,,
9,up,Skylane,Ålesund (Møre og Romsdal),16,8,52,,,,
10,down,mHz,09-06-21 / 19-03-00,7,2,24,,,,
11,up,Broiler,Do It,37,1,138,,,,
12,-,Lurendrei,Et Nytt År,-,12,4,,,,
13,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,12,3,95,,,,
14,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,42,,,,
15,up,Iselin Solheim,Saake Faded,21,2,153,,,,
16,up,Skylane,Tromsø (Troms og Finnmark),18,3,86,,,,
17,down,Enigma,Return To Innocence,14,1,157,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,187,,,,
19,-,ARTAXA 60:60,Pieces of Night 96,-,13,14,,,,
20,-,Megafon,Mest Til Besvær,-,6,38,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,1,43,,,,
22,up,Massive Attack,Teardrop,30,19,7,,,,
23,up,The Cigarillos,Granada Remix (feat. Vassendgutane),29,6,22,,,,
24,-,Joel Forsberg,Ta Oss Med Er,-,2,23,,,,
25,up,David Guetta,Titanium (feat. Sia),36,1,106,,,,
26,-,Revertvne,I Scared You with My Look,-,26,1,,,,
27,-,KVILSTEN,Vi Sier Hei,-,15,21,,,,
28,up,Seeb,Breathe (feat. Neev),49,2,112,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),28,8,21,,,,
30,-,Röyksopp & Robyn,Do It Again,-,8,49,,,,
31,down,Deadliner,09:03,25,13,99,,,,
32,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,21,8,,,,
33,down,Alan Walker,Force,27,16,29,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,3,79,,,,
35,-,Seeb & Skip Marley,Cruel World,-,8,89,,,,
36,down,Years & Years,King,33,1,151,,,,
37,-,Calvert,Oktober (Vi må snakke),-,7,25,,,,
38,up,Matoma & Bava,Work It Out,42,16,2,,,,
39,-,Cedric Bernaciak,Authoring,-,6,15,,,,
40,-,Ofenbach,Be Mine,-,5,136,,,,
41,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,137,,,,
42,-,Sonisk Blodbad,Sonisk Blodbad,-,42,1,,,,
43,-,Sonny Alven & Mags,I Cried At the Rave,-,1,121,,,,
44,down,Matoma & H. Kenneth,Deeper,43,27,8,,,,
45,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],48,22,3,,,,
