Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,203,,,,
2,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,5,1,6,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,1,215,,,,
4,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,8,3,15,,,,
5,-,The Temper Trap,Sweet Disposition,-,5,1,,,,
6,up,Stardust,Music Sounds Better with You,26,4,31,,,,
7,-,Line Dybedal,Eg Fer Opp,-,7,5,,,,
8,up,The Cigarillos,Granada Remix (feat. Vassendgutane),15,6,55,,,,
9,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,5,11,,,,
10,up,Fred again..,Delilah (pull me out of this),24,10,6,,,,
11,-,Ana Lua Caiano,Deixem O Morto Morrer - Live (feat. Essence Voices),-,11,3,,,,
12,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),12,3,10,,,,
13,down,Uniting Nations,Out of Touch,9,5,11,,,,
14,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",6,6,9,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),31,2,231,,,,
16,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,16,1,,,,
17,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),33,8,14,,,,
18,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),25,17,6,,,,
19,down,Owl City,Fireflies,18,1,131,,,,
20,up,Sonny Alven,Our Youth (feat. Emmi),27,1,222,,,,
21,-,Josef Bamba,The Drop (feat. maywax),-,5,22,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,6,102,,,,
23,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,8,3,,,,
24,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,15,11,,,,
25,down,Enigma,Return To Innocence,13,1,191,,,,
26,up,Mike Demero & Aloe Blacc,Night in Paris,30,6,18,,,,
27,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,6,9,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon),-,28,1,,,,
29,down,oskar med k & Kitty Mack,Two Shots Too Much,19,6,10,,,,
30,down,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],16,5,18,,,,
31,down,Blue Boy,Remember Me,14,7,10,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,112,,,,
33,down,Shygirl & Cosha,thicc,10,7,8,,,,
34,-,Lincoln Jean-Marie,Have a Nice Day,-,23,1,,,,
35,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,15,1,,,,
36,-,Jungle,"Heavy, California",-,4,72,,,,
37,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,3,136,,,,
38,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,22,,,,
39,down,The Prodigy,No Good (Start the Dance) [Remastered],23,9,9,,,,
40,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],35,1,11,,,,
41,-,Cedric Bernaciak,Authoring,-,6,31,,,,
42,down,Röyksopp & Robyn,Monument,37,21,6,,,,
43,-,JMixx,Levels (Avicii),-,36,3,,,,
