Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,12,,,,
2,up,Owl City,Fireflies,2,1,102,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),6,1,185,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,173,,,,
5,-,Nils Bech,A Sudden Sickness,-,5,1,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,66,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),14,1,193,,,,
8,down,My Kind Of Nightmares,Bbc World Service,3,1,68,,,,
9,down,mHz,09-06-21 / 19-03-00,7,2,32,,,,
10,down,Co.Caspar,00:03:12:07,5,1,95,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,54,,,,
12,up,Ofenbach & SVEA,Body Talk,18,2,29,,,,
13,-,Cavego,Kjeiken (Kort Versjon),-,13,2,,,,
14,-,Harold Faltermeyer,Axel F,-,2,151,,,,
15,-,Röyksopp,Running to the Sea (Single Version),-,8,36,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),17,8,66,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,2,201,,,,
18,down,Enigma,Return To Innocence,4,1,168,,,,
19,up,Skylane,Tromsø (Troms og Finnmark),23,3,99,,,,
20,-,Years & Years,King,-,1,160,,,,
21,-,Birkknut,Drapet,-,14,9,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,66,,,,
23,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,48,,,,
24,-,Sonny Alven & Mags,I Cried At the Rave,-,1,126,,,,
25,down,Matoma & Bava,Work It Out,16,16,14,,,,
26,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,5,109,,,,
27,up,Broiler,Do It,46,1,147,,,,
28,down,Seeb,Breathe (feat. Neev),21,2,119,,,,
29,down,Bård Torgersen,Litt Sol,9,2,64,,,,
30,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,35,15,6,,,,
31,up,KVILSTEN,Vi Sier Hei,40,15,24,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),32,8,31,,,,
33,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),30,1,43,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,1,57,,,,
35,up,Cedric Bernaciak,Authoring,37,6,21,,,,
36,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",43,35,4,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,3,87,,,,
38,-,Cepia,Countrytime,-,15,1,,,,
39,-,PNAU & Khalid,The Hard Way,-,1,22,,,,
40,-,Adrian Cox,20 år etter (20 år etter),-,12,5,,,,
41,down,ARTAXA 60:60,Pieces of Night 96,13,13,27,,,,
42,down,Seeb,What Do You Love (feat. Jacob Banks),26,3,141,,,,
