Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,1,1,42,,,,
2,-,Enigma,Return To Innocence,-,1,145,,,,
3,up,Co.Caspar,00:03:12:07,3,1,69,,,,
4,up,mHz,09-06-21 / 19-03-00,6,2,13,,,,
5,-,Stardust,Music Sounds Better with You,-,4,6,,,,
6,up,Sonny Alven & Mags,I Cried At the Rave,39,1,115,,,,
7,down,Sonny Alven,Our Youth (feat. Emmi),4,1,169,,,,
8,down,Ofenbach & SVEA,Body Talk,2,2,3,,,,
9,down,Bård Torgersen,Litt Sol,7,2,38,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,150,,,,
11,up,Skylane,Tromsø (Troms og Finnmark),11,3,74,,,,
12,down,Broiler,Wild Eyes (feat. RAVVEL),5,1,159,,,,
13,down,Martin Jensen,Pages,8,4,27,,,,
14,up,Deadliner,09:03,30,13,88,,,,
15,up,Skylane,Ålesund (Møre og Romsdal),16,8,40,,,,
16,-,Ofenbach,Be Mine (Extended Mix),-,8,6,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),32,2,175,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,3,49,,,,
19,-,REC & Ane Brun,Directions (Ralph Myerz 5 a.M. Eternal ReWork),-,19,1,,,,
20,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,17,3,83,,,,
21,down,Seeb,Breathe (feat. Neev),19,2,103,,,,
22,down,Linn Snap,Rosa,13,1,29,,,,
23,up,Broiler,Do It,34,1,130,,,,
24,up,Years & Years,King,40,1,141,,,,
25,up,Alan Walker,Force,37,16,17,,,,
26,-,Röyksopp,Running to the Sea (Single Version),-,8,26,,,,
27,-,Iselin Solheim,Saake Faded,-,2,143,,,,
28,up,Fred again..,Kammy (like i do),43,19,23,,,,
29,-,Seeb & Skip Marley,Cruel World,-,8,87,,,,
30,up,Röyksopp & Robyn,Do It Again,35,8,44,,,,
31,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,31,1,,,,
32,down,Ofenbach,Be Mine,22,5,131,,,,
33,-,Sebastian Arno Sprenger,Mobile Future,-,1,26,,,,
34,-,Jengi,Bel Mercy,-,27,7,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,38,,,,
36,-,John North,Man Down,-,7,16,,,,
37,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,38,,,,
38,-,Untold,Stop What You're Doing,-,38,1,,,,
39,-,Jungle,"Heavy, California",-,4,70,,,,
40,-,Melantopia,Nordkalotten,-,40,1,,,,
41,down,ARTAXA 60:60,Pieces of Night 96,18,13,3,,,,
42,-,Boblebad,På Toget,-,20,4,,,,
43,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,7,,,,
44,-,Aggie Frost,Melodi (Third Attempt remix),-,44,1,,,,
45,-,Massive Attack,Teardrop,-,19,2,,,,
46,-,Om Fx Skole,Om Fx Skole - TIPFN,-,46,1,,,,
47,down,Shouse,Love Tonight,27,1,66,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,1,32,,,,
49,-,Birkknut,Drapet,-,14,4,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),23,8,11,,,,
51,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,68,,,,
52,-,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",-,52,1,,,,
