Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,up,R3HAB & Alida,One More Dance,5,2,7,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,1,61,,,,
4,up,David Guetta,Titanium (feat. Sia),21,1,63,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,47,,,,
6,up,Seeb,What Do You Love (feat. Jacob Banks),14,3,63,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,63,,,,
8,up,Enigma,Return To Innocence,8,1,48,,,,
9,up,Years & Years,King,9,1,62,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],13,2,59,,,,
11,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,35,,,,
12,up,Sonny Alven,Our Youth (feat. Emmi),28,1,60,,,,
13,up,Harold Faltermeyer,Axel F,17,2,57,,,,
14,up,Seeb,Breathe (feat. Neev),18,2,59,,,,
15,up,Sonny Alven & Mags,I Cried At the Rave,26,1,33,,,,
16,-,Jungle,Busy Earnin',-,8,12,,,,
17,-,Covesthur,Årsaken til Suppe,-,5,1,,,,
18,up,Dse David Schafer,03-30-12,19,1,48,,,,
19,up,Danger,11:03,22,16,6,,,,
20,-,GodRa,50°20′00″N 19°37′30″E,-,15,2,,,,
21,up,Iselin Solheim,Saake Faded,29,2,52,,,,
22,up,Hans Nuñez Suxe,Alive,27,14,9,,,,
23,down,PraxisCat,03 03 14,20,10,25,,,,
24,-,Teknoaxe,Breakbeats Ackman,-,24,1,,,,
25,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,13,,,,
26,down,ARTAXA 60:60,Pieces of Night 52,23,8,5,,,,
27,down,Lemaitre,Closer (feat. Jennie A.),7,1,62,,,,
28,down,Deadliner,09:03,24,13,16,,,,
29,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,15,,,,
30,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,7,,,,
31,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,55,,,,
32,-,Diskjokke,Større Enn Først Antatt,-,18,3,,,,
33,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,5,24,,,,
34,-,"Alessandroni, Paul & Honesty",Welcome (Olav Brekke Mathisen Remix),-,34,1,,,,
35,down,Lemaitre,Continuum,31,11,12,,,,
36,-,Years & Years,Desire (feat. Tove Lo),-,15,2,,,,
37,-,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,-,3,7,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,30,,,,
39,-,Jonatmoz,02/02,-,36,3,,,,
40,-,Culture Shock,Renaissance,-,40,1,,,,
41,-,Nina Simone,To Love Somebody (Chris Coco's Stadium Rocker Remix),-,41,1,,,,
42,-,Megafon,Mest Til Besvær,-,6,19,,,,
43,-,Vangelis,The Tao of Love,-,43,1,,,,
44,-,Moonlife,Last Train to Clarksville,-,25,1,,,,
45,-,Mikael Simpson,Det Gjorde Han Saa,-,45,1,,,,
46,-,Enigma,Principles Of Lust,-,38,1,,,,
47,down,Broiler,Do It,25,1,64,,,,
48,down,Röyksopp & Robyn,Do It Again,42,8,8,,,,
49,-,Susanne Sundfør,The Brothel,-,9,10,,,,
