Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],25,2,72,,,,
3,-,Harold Faltermeyer,Axel F,-,2,69,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,76,,,,
5,up,Jungle,"Heavy, California",39,4,37,,,,
6,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,59,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),37,1,73,,,,
8,down,Sonny Alven & Mags,I Cried At the Rave,7,1,43,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,2,1,,,,
10,down,R3HAB & Alida,One More Dance,8,2,20,,,,
11,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,67,,,,
12,down,Iselin Solheim,Saake Faded,10,2,64,,,,
13,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,44,,,,
14,-,Johannes Ring,Fortet På Mount Everest,-,13,1,,,,
15,down,Seeb,What Do You Love (feat. Jacob Banks),4,3,76,,,,
16,up,ARTAXA 60:60,Pieces of Night 52,21,8,18,,,,
17,down,Years & Years,King,14,1,75,,,,
18,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,13,,,,
19,down,David Guetta,Titanium (feat. Sia),3,1,76,,,,
20,down,Broiler,Money (feat. Bekuh Boom),15,15,15,,,,
21,up,Seeb,Breathe (feat. Neev),44,2,69,,,,
22,up,Dse David Schafer,03-30-12,23,1,60,,,,
23,-,Tamiko,Lære bort,-,10,1,,,,
24,-,Röyksopp & Robyn,Do It Again,-,8,14,,,,
25,down,Deadliner,09:03,24,13,28,,,,
26,up,PraxisCat,03 03 14,26,10,37,,,,
27,-,Qtouch,Terms and Conditions,-,27,1,,,,
28,-,CHVRCHES,The Mother We Share,-,13,5,,,,
29,-,Basement Jaxx,Bingo Bango (DJ Funk Mix) [feat. Cassie Watson],-,29,1,,,,
30,-,Jungle,Busy Earnin',-,8,20,,,,
31,up,Ofenbach,Be Mine,40,5,53,,,,
32,-,Scar Tissue,Explant,-,6,32,,,,
33,-,FISK,Fisk Fisk (Rough Version),-,33,1,,,,
34,-,Disclosure,Latch (Live),-,8,16,,,,
35,down,Broiler,Wild Eyes (feat. RAVVEL),12,1,72,,,,
36,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,5,5,,,,
37,-,Stardust,Music Sounds Better with You,-,4,2,,,,
38,down,Lemaitre,Closer (feat. Jennie A.),35,1,70,,,,
