Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,1,1,10,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,1,219,,,,
3,up,Owl City,Fireflies,6,1,135,,,,
4,-,Enigma,Return To Innocence,-,1,194,,,,
5,up,Uniting Nations,Out of Touch,8,5,15,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,14,,,,
7,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,9,3,19,,,,
8,up,Braaheim & Zana,Don't Leave Me (Dam Di Da),16,7,4,,,,
9,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,8,16,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,19,6,13,,,,
11,up,Kylie Minogue,Spinning Around,30,11,4,,,,
12,up,Sonny Alven,Our Youth (feat. Emmi),42,1,225,,,,
13,down,Shygirl & Cosha,thicc,7,3,11,,,,
14,down,Harold Faltermeyer,Axel F,12,2,172,,,,
15,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],15,15,3,,,,
16,-,oskar med k & Kitty Mack,Two Shots Too Much,-,6,12,,,,
17,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,13,3,140,,,,
18,-,Years & Years,King,-,1,183,,,,
19,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",18,6,13,,,,
20,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),22,15,14,,,,
21,up,Mike Demero & Aloe Blacc,Night in Paris,37,6,21,,,,
22,-,Seeb & Skip Marley,Cruel World,-,8,98,,,,
23,-,Kollektiv Turmstrasse,Tristesse,-,7,6,,,,
24,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),23,2,235,,,,
25,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),28,17,10,,,,
26,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),39,26,5,,,,
27,-,Thorn Singh,Info Here Now Info,-,25,1,,,,
28,down,Blue Boy,Remember Me,17,7,14,,,,
29,down,Stardust,Music Sounds Better with You,21,4,35,,,,
30,up,The Cigarillos,Granada Remix (feat. Vassendgutane),31,6,59,,,,
31,up,Cepia,Countrytime,35,15,29,,,,
32,down,Fred again..,Delilah (pull me out of this),14,5,10,,,,
33,down,The Prodigy,No Good (Start the Dance),29,11,6,,,,
34,-,Cedric Bernaciak,Authoring,-,6,32,,,,
35,-,Tanita Tikaram,Twist in My Sobriety,-,34,3,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,78,,,,
37,-,Consumer,Imagine a Face You've Never Seen,-,37,1,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,5,45,,,,
39,down,Bel Canto,Grass Mint Crisp,5,5,4,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,3,116,,,,
41,-,Niilas,Verdens Fineste,-,27,5,,,,
