Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,3,,,,
2,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),2,2,4,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,38,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,80,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,1,62,,,,
6,up,Sonny Alven & Mags,I Cried At the Rave,8,1,45,,,,
7,up,Seeb,What Do You Love (feat. Jacob Banks),18,3,80,,,,
8,up,Iselin Solheim,Saake Faded,14,2,68,,,,
9,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,80,,,,
10,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,3,1,,,,
11,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],11,2,71,,,,
12,-,Röyksopp & Robyn,Do It Again,-,8,16,,,,
13,up,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],36,7,21,,,,
14,-,Kylie Minogue,GTA Remix (GTA Remix),-,14,1,,,,
15,-,Titiyo,Come Along,-,15,1,,,,
16,down,ARTAXA 60:60,Pieces of Night 52,12,8,22,,,,
17,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,4,,,,
18,up,Ofenbach,Be Mine,22,5,56,,,,
19,down,Lemaitre,Rocket Girl (feat. Betty Who),9,9,46,,,,
20,up,Jungle,Busy Earnin',21,8,23,,,,
21,-,Mackaper,Mot ljusare tider,-,21,1,,,,
22,-,Lemaitre,Closer (feat. Jennie A.),-,1,72,,,,
23,-,CHVRCHES,The Mother We Share,-,13,8,,,,
24,down,Years & Years,King,10,1,79,,,,
25,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,75,,,,
26,up,Jungle,"Heavy, California",32,4,39,,,,
27,down,R3HAB & Alida,One More Dance,7,2,24,,,,
28,down,Deadliner,09:03,24,13,32,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,6,43,,,,
30,up,Dse David Schafer,03-30-12,34,1,64,,,,
31,down,PraxisCat,03 03 14,27,10,41,,,,
32,-,Sverre Knudsen,Vi Er,-,32,1,,,,
33,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,21,,,,
34,down,Seeb,Breathe (feat. Neev),16,2,72,,,,
35,-,Johannes Ring,Fortet På Mount Everest,-,13,2,,,,
36,-,S3RL,Genre Police (feat. Lexi),-,36,1,,,,
37,-,Christer,Christer Is Tronic,-,22,3,,,,
38,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,5,32,,,,
39,up,Broiler,Do It,44,1,72,,,,
40,-,Megafon,Mest Til Besvær,-,6,23,,,,
41,down,Enigma,Return To Innocence,23,1,64,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,14,1,,,,
43,-,Teknoaxe,Breakbeats Ackman,-,24,3,,,,
44,down,Seeb & Skip Marley,Cruel World,31,8,59,,,,
45,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,43,2,,,,
46,-,Universet,Ny Tromme,-,12,8,,,,
47,-,Owl City,Fireflies,-,1,44,,,,
48,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,48,1,,,,
