Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,194,,,,
2,up,Owl City,Fireflies,4,1,111,,,,
3,up,Enigma,Return To Innocence,10,1,176,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,182,,,,
5,down,Sonny Alven,Our Youth (feat. Emmi),2,1,202,,,,
6,up,David Guetta,Titanium (feat. Sia),33,1,114,,,,
7,-,Jef der Dood,Ignobel,-,7,1,,,,
8,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),21,3,12,,,,
9,up,Harold Faltermeyer,Axel F,23,2,159,,,,
10,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,2,210,,,,
11,down,Hallotian,I'm Good (blue),7,1,20,,,,
12,down,Mike Demero & Aloe Blacc,Night in Paris,8,6,2,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,89,,,,
14,-,Kenneth Lien & Center of the Universe,Sylkjegulen,-,14,1,,,,
15,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,13,3,118,,,,
16,down,Fred again.. & Obongjayar,adore u,15,13,10,,,,
17,-,Fred Astaire,Puttin' On the Ritz (Club Des Belugas Remix),-,17,1,,,,
18,-,Junipher Greene,A Spectre Is Haunting The Peninsula,-,18,2,,,,
19,-,Mike Oldfield,In the Beginning,-,19,1,,,,
20,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,20,1,,,,
21,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,19,15,15,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,59,,,,
23,-,Junipher Greene,Friendship - Prelude:Take The Road Across The Bridge,-,23,1,,,,
24,down,Ofenbach & SVEA,Body Talk,20,2,37,,,,
25,-,Swedish House Mafia,Greyhound,-,3,6,,,,
26,down,Matoma & Sadie Rose Van,Don’t Give Up On Me,6,4,14,,,,
27,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,8,2,,,,
28,-,Swank Mami,Poison,-,28,3,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,96,,,,
30,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,9,,,,
31,-,Matoma & BullySongs,Sodium Sky,-,19,3,,,,
32,-,Seeb & Skip Marley,Cruel World,-,8,94,,,,
33,down,Cepia,Countrytime,24,15,7,,,,
34,-,Caborca,White Cedars,-,19,2,,,,
35,down,The Cigarillos,Granada Remix (feat. Vassendgutane),29,6,39,,,,
36,-,JMixx,Levels (Avicii),-,36,2,,,,
37,down,PNAU & Khalid,The Hard Way,28,1,30,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,68,,,,
