Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,-,Owl City,Fireflies,-,1,0,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,1,0,,,,
4,up,Broiler,Amazing (feat. Kurt Nilsen),4,2,0,,,,
5,up,David Guetta,Titanium (feat. Sia),16,1,0,,,,
6,up,Harold Faltermeyer,Axel F,8,2,0,,,,
7,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,2,0,,,,
8,down,Bob Marley,One Love / People Get Ready (Remix),5,3,0,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,0,,,,
10,down,Seeb,What Do You Love (feat. Jacob Banks),6,3,0,,,,
11,up,Lea Rue,I Can't Say No! (Broiler Remix),11,9,0,,,,
12,-,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",-,12,0,,,,
13,down,Bob Marley,"No Woman, No Cry (Remix)",10,2,0,,,,
14,-,Seeb,Breathe (feat. Neev) [Purple Disco Machine Remix],-,14,0,,,,
15,up,Seeb,Breathe (feat. Neev) [Hanami Remix],17,15,0,,,,
16,-,Seeb & Skip Marley,Cruel World,-,8,0,,,,
17,-,T.G.O. Nation,One Nation Under God,-,17,0,,,,
18,up,Bob Marley,Is This Love (Remix),18,14,0,,,,
19,up,Broiler,Rays of Light,23,19,0,,,,
