Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,2,,,,
2,up,My Kind Of Nightmares,Bbc World Service,2,1,58,,,,
3,up,Enigma,Return To Innocence,7,1,161,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),3,1,175,,,,
5,up,Stardust,Music Sounds Better with You,17,4,11,,,,
6,up,Bård Torgersen,Litt Sol,6,2,54,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,1,59,,,,
8,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,9,5,99,,,,
9,down,PNAU & Khalid,The Hard Way,5,1,16,,,,
10,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,191,,,,
11,up,Co.Caspar,00:03:12:07,15,1,85,,,,
12,-,Moonchill,Twitter Threads,-,12,1,,,,
13,up,Years & Years,King,22,1,155,,,,
14,down,Skylane,Ålesund (Møre og Romsdal),12,8,56,,,,
15,down,Ofenbach & SVEA,Body Talk,4,2,19,,,,
16,up,Ofenbach,Be Mine,29,5,140,,,,
17,-,Snasen,Aktuell Rapport,-,15,2,,,,
18,up,ARTAXA 60:60,Pieces of Night 96,27,13,17,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,165,,,,
20,down,Skylane,Tromsø (Troms og Finnmark),8,3,90,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,6,75,,,,
22,-,Röyksopp & Robyn,Do It Again,-,8,51,,,,
23,down,PraxisCat,03 03 14,21,10,121,,,,
24,up,David Guetta,Titanium (feat. Sia),37,1,108,,,,
25,up,DJ Essaih,Svart Og Skeiv,30,25,2,,,,
26,down,The Cigarillos,Granada Remix (feat. Vassendgutane),16,6,26,,,,
27,up,Matoma & H. Kenneth,Deeper,31,27,12,,,,
28,down,Sonny Alven,Our Youth (feat. Emmi),19,1,183,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,82,,,,
30,up,Matoma & Bava,Work It Out,34,16,6,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),14,8,25,,,,
32,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,1,47,,,,
33,-,Kygo,Firestone (feat. Conrad),-,11,34,,,,
34,-,Sci Fi,Fantasy,-,34,1,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,48,,,,
36,down,Alan Walker,Force,33,16,32,,,,
37,-,Seeb & Skip Marley,Cruel World,-,8,91,,,,
