Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,1,0,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,2,0,,,,
4,up,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),21,2,0,,,,
5,up,Bob Marley,One Love / People Get Ready (Remix),11,3,0,,,,
6,down,Broiler,Amazing (feat. Kurt Nilsen),4,2,0,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,0,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,0,,,,
9,up,Lea Rue,I Can't Say No! (Broiler Remix),10,9,0,,,,
10,up,Annie,Chewing Gum,18,10,0,,,,
11,up,Harold Faltermeyer,Axel F,23,2,0,,,,
12,-,Scar Tissue,Explant,-,6,0,,,,
13,down,Seeb,What Do You Love (feat. Jacob Banks) [SJUR Remix],5,5,0,,,,
14,-,Röyksopp,Eple,-,13,0,,,,
15,up,Bob Marley,"No Woman, No Cry (Remix)",16,2,0,,,,
16,up,Bob Marley,Is This Love (Remix),17,14,0,,,,
17,up,Soppgirobygget,Domen 2019,22,11,0,,,,
