Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,R3HAB & Alida,One More Dance,2,2,10,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,50,,,,
4,-,SG Lewis,One More,-,2,1,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,66,,,,
6,-,Sonny Alven & Mags,I Cried At the Rave,-,1,35,,,,
7,down,Years & Years,King,6,1,65,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,2,66,,,,
9,up,Susanne Sundfør,The Brothel,31,9,12,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,33,,,,
11,up,Sonny Alven,Our Youth (feat. Emmi),12,1,63,,,,
12,up,Seeb,What Do You Love (feat. Jacob Banks),13,3,66,,,,
13,up,ARTAXA 60:60,Pieces of Night 52,14,8,8,,,,
14,up,Iselin Solheim,Saake Faded,20,2,55,,,,
15,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],19,2,57,,,,
16,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],8,2,62,,,,
17,up,Harold Faltermeyer,Axel F,28,2,60,,,,
18,up,Deadliner,09:03,18,13,19,,,,
19,-,Amator,Hvem vil du hen til,-,19,2,,,,
20,up,Dse David Schafer,03-30-12,25,1,51,,,,
21,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],34,5,26,,,,
22,-,Shifting Jack,Det Er Ikke Plass,-,20,1,,,,
23,down,Seeb,Breathe (feat. Neev),7,2,62,,,,
24,down,Enigma,Return To Innocence,5,1,51,,,,
25,up,Danger,11:03,26,16,9,,,,
26,down,PraxisCat,03 03 14,24,10,28,,,,
27,-,Enigma,Sadeness,-,4,7,,,,
28,up,Hans Nuñez Suxe,Alive,45,14,12,,,,
29,-,Seeb & Skip Marley,Cruel World,-,8,51,,,,
30,up,Ofenbach,Be Mine,33,5,44,,,,
31,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,37,,,,
32,-,Jungle,"Heavy, California",-,4,28,,,,
33,-,Calvert,Oktober (Vi må snakke),-,7,7,,,,
34,-,Disclosure,Latch (Live),-,8,14,,,,
35,-,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),-,35,1,,,,
36,-,A-Sim,It's Been A While,-,36,1,,,,
37,-,Years & Years,Shine,-,21,9,,,,
38,down,Lemaitre,Closer (feat. Jennie A.),36,1,65,,,,
39,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,63,,,,
40,-,Laleh,Live Tomorrow,-,40,1,,,,
41,up,Broiler,Do It,50,1,67,,,,
42,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,34,2,,,,
43,-,Culture Shock,Renaissance,-,40,2,,,,
44,-,Culture Shock,Renaissance (Edit),-,44,1,,,,
45,-,Weiss & Harry Romero,Where Do We Go? (My Nu Leng Remix),-,45,1,,,,
46,-,Sigala,Easy Love,-,21,2,,,,
