Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,salem ilese,Impatient (Spoove Remix),2,2,4,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,54,,,,
4,down,R3HAB & Alida,One More Dance,3,2,14,,,,
5,up,Owl City,Fireflies,31,1,40,,,,
6,up,Seeb,What Do You Love (feat. Jacob Banks),10,3,70,,,,
7,down,SG Lewis,One More,6,2,5,,,,
8,up,Enigma,Return To Innocence,42,1,55,,,,
9,up,Harold Faltermeyer,Axel F,9,2,64,,,,
10,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],5,3,3,,,,
11,down,David Guetta,Titanium (feat. Sia),4,1,70,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,37,,,,
13,down,Years & Years,King,8,1,69,,,,
14,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,40,,,,
15,up,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,28,9,25,,,,
16,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],38,2,66,,,,
17,up,Sonny Alven,Our Youth (feat. Emmi),21,1,67,,,,
18,up,Iselin Solheim,Saake Faded,45,2,59,,,,
19,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hollaphonic Remix],-,13,1,,,,
20,up,Danger,11:03,27,16,13,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,70,,,,
22,down,Dse David Schafer,03-30-12,19,1,55,,,,
23,down,Deadliner,09:03,16,13,23,,,,
24,-,Broiler,Do It,-,1,68,,,,
25,up,Jungle,"Heavy, California",35,4,31,,,,
26,down,PraxisCat,03 03 14,23,10,32,,,,
27,up,CHVRCHES,The Mother We Share,44,13,4,,,,
28,-,Folk är Folk,Det Kommer. Det Står. Det Faller.,-,28,1,,,,
29,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],18,2,61,,,,
30,down,Ofenbach,Be Mine,15,5,48,,,,
31,down,Broiler,Wild Eyes (feat. RAVVEL),30,1,67,,,,
32,down,ARTAXA 60:60,Pieces of Night 52,13,8,12,,,,
33,-,Xlson137,Hvem Eier,-,22,2,,,,
34,up,Universet,Ny Tromme,41,12,4,,,,
35,down,Seeb,Breathe (feat. Neev),20,2,65,,,,
36,-,Bjørn Hatterud,Nizah Morris,-,36,1,,,,
37,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,5,29,,,,
38,-,Moonlife,Last Train to Clarksville,-,25,3,,,,
39,down,Röyksopp & Robyn,Do It Again,17,8,11,,,,
40,-,Jo David Meyer Lysne,-,-,26,2,,,,
41,-,Joel Forsberg,Ta Oss Med Er,-,2,10,,,,
42,-,Years & Years,Desire (feat. Tove Lo),-,15,5,,,,
43,-,Disclosure,Latch (Live),-,8,15,,,,
44,-,DJ Maze,Clubbin' Açappela,-,44,1,,,,
45,down,Lemaitre,Closer (feat. Jennie A.),22,1,67,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,3,,,,
47,down,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],26,7,16,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,8,,,,
