Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,36,,,,
2,up,Owl City,Fireflies,5,1,27,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,28,,,,
4,down,Harold Faltermeyer,Axel F,2,2,36,,,,
5,up,Lemaitre,Closer (feat. Jennie A.),8,1,37,,,,
6,up,"R3HAB, GATTÜSO & Maria Smith",Creep,9,4,10,,,,
7,up,Broiler,Do It,17,1,39,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,2,38,,,,
9,down,David Guetta,Titanium (feat. Sia),3,1,38,,,,
10,up,Years & Years,King,13,1,37,,,,
11,up,Seeb,What Do You Love (feat. Jacob Banks),11,3,38,,,,
12,down,Sonny Alven,Our Youth (feat. Emmi),7,1,35,,,,
13,up,Seeb,Breathe (feat. Neev),15,2,35,,,,
14,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],12,5,3,,,,
15,up,Seeb & Skip Marley,Cruel World,44,8,34,,,,
16,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],31,2,32,,,,
17,up,Dse David Schafer,03-30-12,30,1,23,,,,
18,down,Iselin Solheim,Saake Faded,14,2,33,,,,
19,down,Enigma,Return To Innocence,10,1,25,,,,
20,up,Co.Caspar,00:03:34:11,29,1,20,,,,
21,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],24,2,34,,,,
22,-,Megafon,Mest Til Besvær,-,6,9,,,,
23,up,Broiler,Amazing (feat. Kurt Nilsen),42,2,17,,,,
24,-,Mango Delight,Hvor er det nemt,-,24,1,,,,
25,up,Offermose,Et Kald Fra Det Hinsides,46,25,2,,,,
26,-,The Celebrities,Alanis Morrisette,-,26,2,,,,
27,down,Mr. Oizo,Flat Beat,18,18,2,,,,
28,up,OLHO,Aparição 03 - 00:00,32,7,17,,,,
29,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,8,,,,
30,up,Fiffiboys,Hele Norge,45,1,13,,,,
31,-,Ryan Paris,Dolce Vita (Happy House Mix),-,31,1,,,,
32,-,Faithless,Salva Mea,-,27,1,,,,
33,-,Adrian Cox,Snøen som falt i fjor,-,33,1,,,,
34,up,Icarus,We Don't Have to Take Our Clothes Off,48,11,12,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,6,22,,,,
36,down,Ofenbach,Be Mine,34,5,26,,,,
37,up,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),38,37,2,,,,
38,-,Röyksopp,Monument (T.I.E. Version),-,14,2,,,,
39,-,David Guetta,Without You (feat. Usher),-,33,4,,,,
