Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Captain Qubz,I'm a Lover Boy (Instrumental Version),-,1,1,,,,
2,up,Enigma,Return To Innocence,3,1,109,,,,
3,-,Sebastian Arno Sprenger,Mobile Future,-,1,10,,,,
4,-,Zayaz,Spf 3000,-,4,1,,,,
5,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),1,1,5,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,111,,,,
7,up,Bård Torgersen,Litt Sol,9,2,2,,,,
8,down,My Kind Of Nightmares,Bbc World Service,5,1,2,,,,
9,up,Röyksopp,Running to the Sea (Single Version),19,8,13,,,,
10,up,Sonny Alven & Mags,I Cried At the Rave,32,1,90,,,,
11,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,8,3,45,,,,
12,-,Ofenbach,Be Mine,-,5,99,,,,
13,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),24,13,5,,,,
14,up,Shouse,Won't Forget You (Kungs Remix Edit),23,14,3,,,,
15,-,Kygo,Stole the Show (feat. Parson James),-,4,7,,,,
16,-,Micky,Prince (Online-Audio-Converter.Com),-,16,1,,,,
17,down,Sonny Alven,Our Youth (feat. Emmi),7,1,129,,,,
18,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,121,,,,
19,up,PraxisCat,03 03 14,22,10,82,,,,
20,-,The Rubber Boys,Mars and Venus (Radio Mix),-,20,3,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,48,,,,
22,-,Popol Vuh,Vuh,-,22,2,,,,
23,down,Seeb,What Do You Love (feat. Jacob Banks),16,3,119,,,,
24,-,Danger,11:03,-,16,16,,,,
25,up,Ka2,med lighteren,41,15,6,,,,
26,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),26,2,135,,,,
27,-,Empire of the Sun,We Are the People,-,6,16,,,,
28,-,Kygo,Firestone (feat. Conrad),-,11,10,,,,
29,-,Da Vince,Lufte,-,29,1,,,,
30,-,Tungevaag & Raaban,Million Lights (Extended Club),-,30,2,,,,
31,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,31,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,6,30,,,,
33,-,Berrum & Beyer,Såpe Såpe (Remix) [Melkeveien Remix],-,4,3,,,,
