Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,2,1,34,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,24,,,,
3,up,Co.Caspar,00:03:12:07,4,1,61,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),11,1,151,,,,
5,up,mHz,09-06-21 / 19-03-00,7,2,5,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,143,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),8,1,161,,,,
8,down,Enigma,Return To Innocence,3,1,138,,,,
9,down,Martin Jensen,Pages,6,4,19,,,,
10,-,Bjørn Olav Edvardsen,Avalanche,-,10,1,,,,
11,up,Bård Torgersen,Litt Sol,12,2,30,,,,
12,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,18,3,75,,,,
13,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),13,1,33,,,,
14,up,Skylane,Tromsø (Troms og Finnmark),24,3,66,,,,
15,-,Nutmegged,Thor Heyerdahl,-,14,2,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),38,2,167,,,,
17,up,Skylane,Ålesund (Møre og Romsdal),23,8,32,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],33,6,47,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,3,43,,,,
20,up,Shouse,Love Tonight,34,1,58,,,,
21,up,Deadliner,09:03,35,13,80,,,,
22,up,PraxisCat,03 03 14,25,10,104,,,,
23,-,Ofenbach,Be Mine (Extended Mix),-,8,4,,,,
24,-,ARTAXA 60:60,Pieces of Night 52,-,8,63,,,,
25,-,Sugababes,Hole In the Head,-,3,18,,,,
26,-,Röyksopp,Running to the Sea (Single Version),-,8,22,,,,
27,down,Ofenbach,Be Mine,15,5,125,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,31,,,,
29,-,John North,Man Down,-,7,12,,,,
30,up,Alan Walker,Force,39,16,9,,,,
31,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,31,1,,,,
32,down,Morten Vammen,Weather Rapport,9,9,2,,,,
33,-,Spice Girls,2 Become 1 (Orchestral Version),-,11,7,,,,
34,-,Sigala,Easy Love (Extended Mix),-,34,2,,,,
35,-,Lasse Marhaug,Context 2,-,35,1,,,,
36,down,Years & Years,King,17,1,134,,,,
37,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),32,1,49,,,,
38,down,Röyksopp & Robyn,Do It Again,30,8,36,,,,
39,-,Seeb,Breathe (feat. Neev),-,2,96,,,,
40,down,Fred again..,Kammy (like i do),37,19,15,,,,
41,down,Linn Snap,Rosa,1,1,21,,,,
42,-,Harold Faltermeyer,Axel F,-,2,132,,,,
43,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,64,,,,
44,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,13,74,,,,
45,-,BRÆTZ,Pornstar Martini,-,45,1,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,4,,,,
47,up,Lasse Marhaug,Context 4,54,47,2,,,,
48,-,Lasse Marhaug,Context 3,-,48,1,,,,
49,-,Broiler,Money (feat. Bekuh Boom),-,15,29,,,,
50,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,12,,,,
