Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,75,,,,
2,up,Owl City,Fireflies,2,1,117,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),1,1,200,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,188,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,2,216,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,6,4,,,,
7,up,Josef Bamba,The Drop (feat. maywax),23,5,11,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),24,8,40,,,,
9,up,Matoma & HARLEE,Break My Own Heart,15,7,5,,,,
10,up,Kollektiv Turmstrasse,Tristesse,11,7,4,,,,
11,-,Enigma,Sadeness,-,4,29,,,,
12,up,Broiler,Do It,17,1,159,,,,
13,-,Soundscape UK,Cascade,-,13,1,,,,
14,up,The Cigarillos,Granada Remix (feat. Vassendgutane),33,6,43,,,,
15,up,Cepia,Countrytime,22,15,12,,,,
16,down,BlackBounce,Tattoo,10,10,3,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,5,41,,,,
18,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,3,122,,,,
19,-,MCA,En på miljonen,-,19,1,,,,
20,up,Matoma & BullySongs,Sodium Sky,25,19,9,,,,
21,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,28,15,20,,,,
22,-,Ugress,Spider-Man Theme,-,14,4,,,,
23,-,Cosmo's Midnight,Titanic,-,23,1,,,,
24,-,R!JUL,Relax,-,24,1,,,,
25,-,Kenneth Lien & Center of the Universe,Nordafjells,-,16,1,,,,
