Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,R3HAB & Alida,One More Dance,4,2,9,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,65,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,49,,,,
5,up,Enigma,Return To Innocence,23,1,50,,,,
6,down,Years & Years,King,5,1,64,,,,
7,up,Seeb,Breathe (feat. Neev),11,2,61,,,,
8,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],29,2,61,,,,
9,-,Guttorm Andreasen,Det som ikke ble noe av,-,9,1,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,32,,,,
11,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,10,,,,
12,up,Sonny Alven,Our Youth (feat. Emmi),35,1,62,,,,
13,up,Seeb,What Do You Love (feat. Jacob Banks),20,3,65,,,,
14,up,ARTAXA 60:60,Pieces of Night 52,19,8,7,,,,
15,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,4,,,,
16,down,Jungle,Busy Earnin',8,8,14,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,65,,,,
18,down,Deadliner,09:03,17,13,18,,,,
19,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,2,56,,,,
20,down,Iselin Solheim,Saake Faded,14,2,54,,,,
21,up,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,27,9,23,,,,
22,down,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),10,2,9,,,,
23,-,Niilas,Also This Will Change,-,23,2,,,,
24,down,PraxisCat,03 03 14,13,10,27,,,,
25,down,Dse David Schafer,03-30-12,18,1,50,,,,
26,down,Danger,11:03,21,16,8,,,,
27,-,Ugle,Det Som Har Skjedd,-,3,51,,,,
28,down,Harold Faltermeyer,Axel F,9,2,59,,,,
29,-,Kef Lavík,Ung Og Sexí,-,29,1,,,,
30,up,Lemaitre,Continuum,39,11,14,,,,
31,-,Susanne Sundfør,The Brothel,-,9,11,,,,
32,-,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,-,3,8,,,,
33,up,Ofenbach,Be Mine,36,5,43,,,,
34,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,5,25,,,,
35,-,Rasmus Gozzi,Gosa med Gozzi,-,35,1,,,,
36,down,Lemaitre,Closer (feat. Jennie A.),32,1,64,,,,
37,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,16,,,,
38,-,Espen Friberg,Og Hester,-,37,2,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,7,,,,
40,-,Joel Forsberg,Ta Oss Med Er,-,2,9,,,,
41,-,SOPHIE,Bipp,-,41,1,,,,
42,-,Diskjokke,Folk I Farta,-,29,3,,,,
43,-,Röyksopp & Robyn,Do It Again,-,8,9,,,,
44,-,SOPHIE,Faceshopping,-,44,1,,,,
45,down,Hans Nuñez Suxe,Alive,38,14,11,,,,
46,down,Scar Tissue,Explant,41,6,28,,,,
47,-,Guti Talavera,What Other People Say,-,47,1,,,,
48,down,Years & Years,Desire (feat. Tove Lo),40,15,4,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,29,3,,,,
50,down,Broiler,Do It,34,1,66,,,,
51,-,Lemaitre & The Knocks,We Got U (Cazzette Remix),-,27,1,,,,
