Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,23,,,,
2,up,Horror Music,Suspense,2,2,4,,,,
3,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),5,1,10,,,,
4,up,Sonny Alven & Mags,I Cried At the Rave,4,1,95,,,,
5,down,My Kind Of Nightmares,Bbc World Service,3,1,7,,,,
6,up,Bård Torgersen,Litt Sol,6,2,7,,,,
7,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,123,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,116,,,,
9,up,Broiler,Wild Eyes (feat. RAVVEL),25,1,126,,,,
10,up,Co.Caspar,00:03:12:07,12,1,35,,,,
11,down,Röyksopp,Unity (feat. Karen Harding),10,9,4,,,,
12,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,20,,,,
13,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,19,3,50,,,,
14,up,Enigma,Return To Innocence,22,1,114,,,,
15,up,Skylane,Ålesund (Møre og Romsdal),16,8,7,,,,
16,down,Skylane,Tromsø (Troms og Finnmark),11,3,41,,,,
17,down,ARTAXA 60:60,Pieces of Night 53,14,7,19,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,2,140,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],17,6,33,,,,
20,up,Years & Years,King,29,1,113,,,,
21,up,Broiler,Do It,30,1,108,,,,
22,-,Johnny X Marty,Blått Blod 2019,-,22,1,,,,
23,-,Skylane,Longyearbyen (Svalbard),-,23,2,,,,
24,down,Iselin Solheim,Saake Faded,21,2,118,,,,
25,-,Owl City,Fireflies,-,1,79,,,,
26,up,Sugababes,Hole In the Head,36,3,10,,,,
27,-,Tom Misch,In the Midst of It All (feat. Sam Wills),-,27,1,,,,
28,down,Harold Faltermeyer,Axel F,9,2,111,,,,
29,-,Enigma,Sadeness,-,4,19,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),7,1,134,,,,
31,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",28,13,57,,,,
32,-,Spice Girls,2 Become 1 (Orchestral Version),-,11,2,,,,
33,down,Shouse,Love Tonight,31,1,38,,,,
34,-,Seeb & Skip Marley,Cruel World,-,8,81,,,,
35,up,Ofenbach,Be Mine,38,5,103,,,,
36,down,Fred again..,Jungle,18,11,2,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,3,53,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,87,,,,
39,up,Co.Caspar,00:03:34:11,41,1,36,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,10,,,,
41,-,Ralph Myerz & Pee Wee,My Darling (feat. Pee Wee),-,41,1,,,,
