Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lemaitre,Closer (feat. Jennie A.),3,1,34,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),5,1,33,,,,
3,up,Sonny Alven,Our Youth (feat. Emmi),4,1,32,,,,
4,up,Harold Faltermeyer,Axel F,22,2,33,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,25,,,,
6,down,Years & Years,King,1,1,34,,,,
7,up,"R3HAB, GATTÜSO & Maria Smith",Creep,10,4,7,,,,
8,-,Enigma,Return To Innocence,-,1,23,,,,
9,down,David Guetta,Titanium (feat. Sia),2,1,35,,,,
10,down,Broiler,Do It,9,1,36,,,,
11,up,Iselin Solheim,Saake Faded,16,2,30,,,,
12,up,Rikard Sigvardsson,Mer Eller Mindre,12,5,14,,,,
13,up,Seeb,Breathe (feat. Neev),15,2,32,,,,
14,down,Seeb,What Do You Love (feat. Jacob Banks),8,3,35,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],6,2,31,,,,
16,down,Posetyven,Ting som ikke kan skjules,13,8,4,,,,
17,up,Manna From Sky,What Do You Want from Me,17,17,3,,,,
18,up,P.S.O.L.D,Autumn 40 07,32,18,2,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),27,2,35,,,,
20,up,Co.Caspar,00:03:34:11,23,1,17,,,,
21,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],14,2,29,,,,
22,up,Ofenbach,Be Mine,24,5,24,,,,
23,down,OLHO,Aparição 03 - 00:00,20,7,14,,,,
24,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,21,,,,
25,-,Mike Oldfield,Let There Be Light,-,25,1,,,,
26,up,Jungle,"Heavy, California",40,4,11,,,,
27,down,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,11,3,3,,,,
28,down,Seeb & Skip Marley,Cruel World,25,8,31,,,,
29,up,Dse David Schafer,03-30-12,30,1,20,,,,
30,-,Sonny Alven & Mags,I Cried At the Rave,-,1,23,,,,
31,-,Empire of the Sun,We Are the People,-,6,7,,,,
32,-,Megafon,Det Du Kanskje Lette Etter,-,32,1,,,,
33,-,Creative Swing Alliance,Now (Loving You),-,33,1,,,,
34,up,Owl City,Fireflies,34,1,25,,,,
35,up,David Guetta,Without You (feat. Usher),38,33,3,,,,
36,-,Scar Tissue,Explant,-,6,15,,,,
37,-,Broiler,Daydream,-,14,5,,,,
38,-,Lemaitre & The Knocks,We Got U,-,11,14,,,,
39,-,Secret Wish,Farewell,-,39,1,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,21,3,,,,
41,down,Donald Fox,Om Swastiastu (Trump Memorial),19,18,2,,,,
42,-,OG,I Am Og,-,14,1,,,,
43,-,Years & Years,Shine,-,21,4,,,,
44,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),33,14,10,,,,
45,down,Fiffiboys,Hele Norge,29,1,11,,,,
46,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,12,,,,
