Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Co.Caspar,00:03:12:07,1,1,18,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,6,,,,
3,up,Sonny Alven,Our Youth (feat. Emmi),16,1,116,,,,
4,up,Sonny Alven & Mags,I Cried At the Rave,11,1,80,,,,
5,up,Alison Goldfrapp & Röyksopp,Impossible,10,5,3,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,122,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,100,,,,
8,up,ARY,My Awe Sustains,13,2,4,,,,
9,down,Iselin Solheim,Saake Faded,2,2,102,,,,
10,down,Jerry Folk,Play a Lot (feat. Aerin),8,4,9,,,,
11,-,Owl City,Fireflies,-,1,72,,,,
12,down,Enigma,Return To Innocence,3,1,97,,,,
13,up,Seeb,What Do You Love (feat. Jacob Banks),24,3,110,,,,
14,-,CHVRCHES,The Mother We Share,-,13,25,,,,
15,-,Ka2,med lighteren,-,15,4,,,,
16,-,Years & Years,King,-,1,103,,,,
17,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,13,48,,,,
18,up,Broiler,Do It,31,1,94,,,,
19,-,Kygo,Stole the Show (feat. Parson James),-,4,5,,,,
20,up,Shouse,Love Tonight,46,1,31,,,,
21,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,42,1,17,,,,
22,-,Ofenbach,Be Mine (Extended Mix),-,8,2,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],38,8,10,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,3,38,,,,
25,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,14,3,32,,,,
26,-,Kawolapo,Bok Bok Bok Bok,-,26,1,,,,
27,up,Lemaitre & The Knocks,We Got U,41,11,47,,,,
28,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,2,,,,
29,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,20,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],17,6,18,,,,
31,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,13,2,,,,
32,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,36,,,,
33,-,Bobby Tank,Semi-Precious (feat. Cass Lowe),-,33,1,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,80,,,,
35,down,Jungle,"Heavy, California",21,4,60,,,,
36,-,Universet,Ny Tromme,-,12,24,,,,
37,down,Electro,Electro (Electro Mix),35,18,2,,,,
38,-,Enigma,Principles Of Lust,-,38,3,,,,
39,-,One Hit Wonders,Grace of God (Raul Rincon Remix),-,39,1,,,,
40,-,Lump200,How Many How Much,-,40,1,,,,
41,down,Skylane,Tromsø (Troms og Finnmark),18,3,25,,,,
42,-,Lemaitre,Closer (feat. Jennie A.),-,1,88,,,,
43,-,Super Flu,Va Ga Va Ga,-,43,1,,,,
44,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,10,20,,,,
45,-,Lemaitre,Cut to Black,-,19,5,,,,
46,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,13,,,,
47,-,7oi,...Og Tilgangurinn Er?,-,35,1,,,,
48,-,Mr Mibbler,Nils Petter Molvær Meets Mr Mibbler (feat. Nils Petter Molvær),-,48,1,,,,
