Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dse David Schafer,03-30-12,6,1,8,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],2,2,4,,,,
3,up,Co.Caspar,00:03:34:11,3,1,4,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,9,,,,
5,up,Broiler,Do It,7,1,9,,,,
6,down,"Drama B, Hyperclap & JOWST",Better Place,4,2,4,,,,
7,up,David Guetta,Titanium (feat. Sia),8,1,9,,,,
8,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],12,2,4,,,,
9,-,Rikard Sigvardsson,Mer Eller Mindre,-,5,1,,,,
10,down,Iselin Solheim,Saake Faded,5,2,4,,,,
11,up,Seeb,Breathe (feat. Neev),15,2,7,,,,
12,down,Snakehips,Summer Fade (feat. Anna of the North),11,11,4,,,,
13,up,Years & Years,King,21,1,7,,,,
14,up,Ugle,Det Som Har Skjedd,17,3,8,,,,
15,down,Lemaitre,Closer (feat. Jennie A.),10,1,7,,,,
16,down,Harold Faltermeyer,Axel F,13,2,8,,,,
17,-,Goths On Acid,A Public Service Announcement,-,3,1,,,,
18,up,Disclosure,Latch (Live),35,8,2,,,,
19,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,8,,,,
20,up,Owl City,Fireflies,32,1,3,,,,
21,down,Ofenbach,Be Mine,14,5,3,,,,
22,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,22,1,,,,
23,-,GodRa,50°20′00″N 19°37′30″E,-,15,1,,,,
24,down,Kraft,Aus eigener Kraft,18,18,2,,,,
25,-,Enigma,Return To Innocence,-,1,4,,,,
26,up,Lemaitre,Rocket Girl (feat. Betty Who),30,9,3,,,,
27,down,Seeb & Skip Marley,Cruel World,26,8,9,,,,
28,down,Seeb,What Do You Love (feat. Jacob Banks),25,3,9,,,,
29,-,Somebody's Darling,Dans meg gjennom kropp og ånd,-,11,6,,,,
30,down,Otto Knows,About You,24,14,3,,,,
31,down,Broiler,Amazing (feat. Kurt Nilsen),22,2,7,,,,
32,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,1,,,,
33,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,2,,,,
34,-,Fiffiboys,Hele Norge,-,1,2,,,,
35,-,Sonny Alven,Our Youth (feat. Emmi),-,1,5,,,,
36,-,Romdrakt,Gamle Dager,-,6,1,,,,
37,-,Susanne Sundfør,The Brothel,-,9,1,,,,
