Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,1,0,,,,
3,up,Bob Marley,One Love / People Get Ready (Remix),5,3,0,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,2,0,,,,
5,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,0,,,,
6,-,Seeb,What Do You Love (feat. Jacob Banks) [SJUR Remix],-,5,0,,,,
7,up,Broiler,Amazing (feat. Kurt Nilsen),7,2,0,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,0,,,,
9,-,Seeb,Breathe (feat. Neev),-,2,0,,,,
10,-,Annie,Chewing Gum,-,10,0,,,,
11,down,Seeb,What Do You Love (feat. Jacob Banks) [Jordan XL Remix],6,6,0,,,,
12,up,Bob Marley,"No Woman, No Cry (Remix)",12,2,0,,,,
13,down,Lea Rue,I Can't Say No! (Broiler Remix),10,9,0,,,,
14,down,David Guetta,Titanium (feat. Sia),9,1,0,,,,
15,up,Seeb & Skip Marley,Cruel World,20,8,0,,,,
16,down,Ofenbach,Rock It,15,15,0,,,,
17,down,Soppgirobygget,Domen 2019,11,11,0,,,,
18,-,Harold Faltermeyer,Axel F,-,2,0,,,,
19,-,Sonny Alven,Our Youth (feat. Emmi),-,1,0,,,,
20,-,Broiler,Daydream,-,14,0,,,,
21,up,Tungevaag & Raaban,Million Lights (feat. Lovespeake),21,10,0,,,,
22,down,Lackluster,30/03/00,8,1,0,,,,
23,down,Bob Marley,Is This Love (Remix),14,14,0,,,,
24,-,Kingsley Beat,Why Won't You Let Me Breathe?,-,4,0,,,,
25,down,Broiler,Money (feat. Bekuh Boom),18,15,0,,,,
