Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,208,,,,
2,up,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),4,2,17,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,196,,,,
4,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,3,3,8,,,,
5,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,7,3,130,,,,
6,-,Enigma,Return To Innocence,-,1,184,,,,
7,up,oskar med k & Kitty Mack,Two Shots Too Much,17,6,5,,,,
8,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),12,2,3,,,,
9,up,Josef Bamba,The Drop (feat. maywax),18,5,17,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],5,1,4,,,,
11,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,19,,,,
12,up,Blue Boy,Remember Me,22,7,3,,,,
13,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),10,5,4,,,,
14,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,14,2,,,,
15,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,48,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),32,2,224,,,,
17,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,14,,,,
18,up,Years & Years,King,31,1,174,,,,
19,up,Hallotian,I'm Good (blue),25,1,31,,,,
20,up,Sonny Alven,Our Youth (feat. Emmi),27,1,215,,,,
21,down,Uniting Nations,Out of Touch,9,5,5,,,,
22,-,The Prodigy,No Good (Start the Dance) [Remastered],-,9,3,,,,
23,down,Owl City,Fireflies,2,1,125,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,105,,,,
25,-,Broiler,Do It,-,1,163,,,,
26,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,22,1,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,5,43,,,,
28,down,BlackBounce,Tattoo,24,10,11,,,,
29,-,Shygirl & Cosha,thicc,-,3,1,,,,
30,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",19,6,3,,,,
31,down,Ofenbach,Be Mine,20,5,159,,,,
32,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,1,,,,
33,-,Ugress,Spider-Man Theme,-,14,6,,,,
34,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,26,6,3,,,,
35,down,Bel Canto,Grass Mint Crisp,33,5,2,,,,
36,-,Annie,Chewing Gum,-,10,2,,,,
37,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,1,1,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,96,,,,
39,-,Emiliano Borrelli & Francesco Digilio,You Should Be Dancing,-,35,2,,,,
40,-,Sean Paul,Get Busy,-,40,1,,,,
41,down,Cepia,Countrytime,29,15,20,,,,
42,-,Batina & DJ Disse,Cheek to Cheek (feat. Fred Astaire),-,32,2,,,,
43,-,Seeb & Skip Marley,Cruel World,-,8,97,,,,
44,-,Nicolas Jaar,No,-,44,1,,,,
45,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,16,16,3,,,,
46,-,Stardust,Music Sounds Better with You,-,4,25,,,,
47,-,Fred again.. & Baby Keem,leavemealone,-,47,1,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,70,,,,
49,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,15,6,,,,
50,-,La Cream,Free (Radio Mix),-,38,1,,,,
51,-,Ofenbach,Be Mine (Extended Mix),-,8,13,,,,
