Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,178,,,,
2,up,Hallotian,I'm Good (blue),7,1,17,,,,
3,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,14,,,,
4,up,Owl City,Fireflies,17,1,107,,,,
5,-,crowley.Exe,Most Beautiful Girl in the World,-,5,1,,,,
6,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,6,4,10,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),8,1,198,,,,
8,-,Megafon,Verden Holder Pusten,-,2,2,,,,
9,-,Line Dybedal,Eg Fer Opp,-,7,2,,,,
10,down,Josef Bamba,The Drop (feat. maywax),9,5,2,,,,
11,down,Broiler,Wild Eyes (feat. RAVVEL),1,1,190,,,,
12,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,23,3,114,,,,
13,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),14,2,206,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,67,,,,
15,up,Fred again.. & Obongjayar,adore u,22,13,6,,,,
16,up,Harold Faltermeyer,Axel F,28,2,155,,,,
17,down,Ofenbach,Be Mine,12,5,148,,,,
18,-,Kristin Sevaldsen,Melting Glacier,-,18,1,,,,
19,-,Kool&Klean,Still,-,19,3,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),33,8,34,,,,
21,down,Years & Years,King,16,1,164,,,,
22,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,9,,,,
23,-,Kristin Sevaldsen,They Came From The Sun (feat. Kvistum & Roger Ludvigsen) [The Short Story],-,23,1,,,,
24,-,Playgroup,Behind the Wheel (Electrocla$h Radio Mix),-,24,1,,,,
25,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,24,15,11,,,,
26,-,Cepia,Countrytime,-,15,3,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,5,37,,,,
28,-,Smerz,I don't talk about that much,-,28,2,,,,
29,-,Disclosure,Omen (feat. Sam Smith),-,22,3,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,3,92,,,,
31,-,Anorak,Pet Sematary (Ramones),-,31,1,,,,
32,-,Broiler,Do It,-,1,151,,,,
33,up,PNAU & Khalid,The Hard Way,35,1,26,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,1,62,,,,
