Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,1,1,35,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,25,,,,
3,up,Co.Caspar,00:03:12:07,3,1,62,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,1,152,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,144,,,,
6,up,Linn Snap,Rosa,41,1,22,,,,
7,down,mHz,09-06-21 / 19-03-00,5,2,6,,,,
8,up,Enigma,Return To Innocence,8,1,139,,,,
9,down,Sonny Alven,Our Youth (feat. Emmi),7,1,162,,,,
10,down,Martin Jensen,Pages,9,4,20,,,,
11,up,Bård Torgersen,Litt Sol,11,2,31,,,,
12,up,Shouse,Love Tonight,20,1,59,,,,
13,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,2,168,,,,
14,up,Sugababes,Hole In the Head,25,3,19,,,,
15,-,Iselin Solheim,Saake Faded,-,2,138,,,,
16,-,Kira Han,Grov,-,16,1,,,,
17,down,Skylane,Tromsø (Troms og Finnmark),14,3,67,,,,
18,down,Skylane,Ålesund (Møre og Romsdal),17,8,33,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,44,,,,
20,up,Deadliner,09:03,21,13,81,,,,
21,up,Years & Years,King,36,1,135,,,,
22,up,Harold Faltermeyer,Axel F,42,2,133,,,,
23,-,The Celebrities,Britney Spears,-,23,1,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,3,32,,,,
25,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,12,3,76,,,,
26,down,ARTAXA 60:60,Pieces of Night 52,24,8,64,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],18,6,48,,,,
28,-,Akerhaugen,Er Det K**d Eller,-,28,2,,,,
29,up,Seeb,Breathe (feat. Neev),39,2,97,,,,
30,down,PraxisCat,03 03 14,22,10,105,,,,
31,down,Ofenbach,Be Mine,27,5,126,,,,
32,-,Kygo,Firestone (feat. Conrad),-,11,24,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,5,29,,,,
34,-,Broiler,Do It,-,1,124,,,,
35,-,Zowie,Engan Dag,-,18,1,,,,
36,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,17,6,,,,
37,-,Carl Louis,Easy (feat. Frøder),-,20,8,,,,
38,up,Fred again..,Kammy (like i do),40,19,16,,,,
39,down,Röyksopp & Robyn,Do It Again,38,8,37,,,,
40,-,Jengi,Bel Mercy,-,27,1,,,,
41,-,KVILSTEN,Vi Sier Hei,-,15,8,,,,
42,down,"Skrillex, Fred again.. & Flowdan",Rumble,31,31,2,,,,
43,-,Birkknut,Drapet,-,14,2,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),46,8,5,,,,
45,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),13,1,34,,,,
46,-,Dhalius,Google Maps,-,38,1,,,,
47,-,Henry Mancini,Pink Panther Theme,-,47,1,,,,
48,-,Megafon,Mest Til Besvær,-,6,34,,,,
49,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",44,13,75,,,,
50,down,John North,Man Down,29,7,13,,,,
51,down,Alan Walker,Force,30,16,10,,,,
52,-,ESSVii,Stop What You're Doing,-,52,1,,,,
53,-,C2C,The Beat,-,29,3,,,,
54,-,Porter Robinson & Madeon,Shelter,-,12,4,,,,
