Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,224,,,,
2,down,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,1,1,15,,,,
3,up,Shygirl & Cosha,thicc,8,3,14,,,,
4,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,4,1,24,,,,
5,up,Fred again..,Delilah (pull me out of this),16,5,15,,,,
6,down,Owl City,Fireflies,5,1,140,,,,
7,up,Stardust,Music Sounds Better with You,13,4,40,,,,
8,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,27,,,,
9,-,Madcon,Glow (Morry Remix),-,9,1,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,12,5,18,,,,
11,-,Empire of the Sun,We Are the People,-,6,40,,,,
12,down,Braaheim & Zana,Don't Leave Me (Dam Di Da),7,7,9,,,,
13,-,Charli XCX,360,-,13,2,,,,
14,up,Uniting Nations,Out of Touch (I Love You So Much) (Extended Version),20,14,4,,,,
15,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,5,18,,,,
16,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,24,,,,
17,up,White Town,Your Woman,41,13,7,,,,
18,down,The Prodigy,No Good (Start the Dance),11,11,10,,,,
19,-,Enigma,Return To Innocence,-,1,198,,,,
20,-,Sonny Alven & Mags,I Cried At the Rave,-,1,135,,,,
21,-,Röyksopp,Do It Again (RYXP Version),-,21,1,,,,
22,-,Sigala,Easy Love,-,21,24,,,,
23,up,ILYAA & Kazhi,Reignite,33,23,2,,,,
24,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,6,3,145,,,,
25,-,Seeb,Breathe (feat. Neev),-,2,124,,,,
26,-,Ana Lua Caiano,Deixem O Morto Morrer - Live (feat. Essence Voices),-,11,7,,,,
27,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),22,2,240,,,,
28,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,28,1,,,,
29,up,Ofenbach,Be Mine,36,5,170,,,,
30,up,Years & Years,King,30,1,187,,,,
31,-,Bob Sinclar,World Hold On (feat. Steve Edwards & THEMBA) [THEMBA Extended Remix],-,31,1,,,,
32,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],38,1,15,,,,
33,down,Sonny Alven,Our Youth (feat. Emmi),9,1,230,,,,
34,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,20,,,,
35,-,Jungle,Back On 74,-,35,1,,,,
36,-,Enigma,Sadeness,-,4,36,,,,
37,-,Planet Funk,Chase the Sun,-,37,1,,,,
38,down,Blue Boy,Remember Me,21,7,19,,,,
39,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),25,17,15,,,,
40,down,Harold Faltermeyer,Axel F,26,2,175,,,,
41,down,Kylie Minogue,Spinning Around,37,11,8,,,,
42,-,U96,Heaven,-,42,1,,,,
