Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,101,,,,
2,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,3,2,3,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,237,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,91,,,,
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,3,237,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,237,,,,
7,up,Marshmello & Bastille,Happier,9,1,237,74,2019-10-06,74,2019-10-06
8,up,アヴィーチー,Wake Me Up,10,3,237,,,,
9,down,Calvin Harris,Summer,8,3,219,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,237,,,,
11,up,Kenya Grace,Strangers,13,2,38,,,,
12,up,David Guetta,Titanium (feat. Sia),21,5,237,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,237,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),12,6,237,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),19,13,232,,,,
16,up,Empire of the Sun,We Are the People,16,5,36,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,237,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,237,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,17,9,237,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),14,7,237,,,,
21,up,Drake,Sticky,22,2,101,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,9,232,,,,
23,up,Badger,These Words,23,19,6,,,,
24,up,John Summit & Hayla,Shiver,25,4,14,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,11,237,,,,
26,up,Tiësto & Tate McRae,10:35,27,2,81,,,,
27,-,Michael Jackson,Remember the Time,-,27,1,,,,
28,up,Zedd,Clarity (feat. Foxes),29,15,229,,,,
29,down,Zedd & Alessia Cara,Stay,28,26,235,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,13,209,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,21,237,,,,
32,up,Regard,Ride It,33,2,237,57,2019-10-06,13,2019-11-10
33,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),30,13,12,,,,
34,up,Calvin Harris,Rollin (feat. Future & Khalid),39,29,174,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,237,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,23,237,,,,
37,down,John Summit & Hayla,Where You Are,36,10,64,,,,
38,up,Drake,Massive,42,3,101,,,,
39,up,The Chainsmokers,Paris,44,27,236,,,,
40,up,Marshmello,Silence (feat. Khalid),41,4,237,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,78,1,135,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,28,123,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,24,192,,,,
44,up,ZERB & The Chainsmokers,Addicted (feat. Ink),83,44,8,,,,
45,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,45,1,,,,
46,up,Tiësto & Ava Max,The Motto,79,1,133,,,,
47,up,Avicii,The Nights,47,12,237,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,23,200,,,,
49,-,"John Summit, Sub Focus & Julia Church",Go Back,-,49,1,,,,
50,up,Charli XCX,Von dutch,59,12,12,,,,
51,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,48,35,5,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,237,,,,
53,down,Loud Luxury,Body (feat. brando),45,9,237,,,,
54,down,Kygo & Ava Max,Whatever,35,4,18,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,4,237,,,,
56,down,Drake,Flight's Booked,46,6,101,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),52,41,122,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),54,1,210,97,2020-01-12,7,2020-05-10
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,41,28,,,,
60,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),38,34,5,,,,
61,down,Daft Punk,One More Time,55,2,237,,,,
62,up,Galantis,Runaway (U & I),66,34,237,,,,
63,down,Alan Walker,Faded,60,23,237,,,,
64,down,David Guetta & OneRepublic,I Don't Wanna Wait,50,49,7,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,17,237,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,61,15,93,,,,
67,down,Marshmello & Halsey,Be Kind,63,2,212,50,2020-05-03,29,2020-05-17
68,up,Joel Corry,Head & Heart (feat. MNEK),68,2,203,99,2020-07-26,16,2020-09-20
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,47,225,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,30,237,,,,
71,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),70,41,147,,,,
72,down,DJ Snake & Future,U Are My High,64,5,66,,,,
73,-,Charli XCX,360,-,73,1,,,,
74,down,Peggy Gou,(It Goes Like) Nanana (Edit),69,6,49,,,,
75,down,ILLENIUM & Teddy Swims,All That Really Matters,73,36,38,,,,
76,down,La Roux,Bulletproof,74,54,51,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,23,237,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams),75,32,87,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,17,237,,,,
80,down,FISHER & Kita Alexander,Atmosphere,71,8,41,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,58,122,,,,
82,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,10,195,,,,
83,-,Coldplay,A Sky Full of Stars,-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,84,1,,,,
85,-,Empire of the Sun,Walking On a Dream,-,85,1,,,,
86,down,Jungle,Back On 74,6,2,39,,,,
87,up,Drake,Texts Go Green,88,3,101,,,,
88,down,David Guetta,Without You (feat. Usher),81,11,185,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,43,109,,,,
90,up,The Chainsmokers,No Shade at Pitti,96,90,2,,,,
91,down,Lost Frequencies & Calum Scott,Where Are You Now,89,9,127,,,,
92,down,The Chainsmokers & Fridayy,Friday,91,44,4,,,,
93,up,Charli XCX,Club classics,95,82,4,,,,
94,down,Tiësto,Lose You (feat. ILIRA),90,52,70,,,,
95,-,Cupid,Flex,-,93,6,,,,
96,down,DJ Snake & AlunaGeorge,You Know You Like It,62,26,175,,,,
97,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),93,80,39,,,,
98,down,Calvin Harris,Blame (feat. John Newman),86,29,132,,,,
99,down,Disturbed,The Sound of Silence (CYRIL Remix),84,80,6,,,,
100,down,Drake,A Keeper,97,7,98,,,,
