Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,9,,,,
3,up,Sigala,Sweet Lovin' (Steve Smart Remix),40,3,2,,,,
4,down,ILLENIUM & Teddy Swims,All That Really Matters,3,1,95,,,,
5,up,Sigala,Rely On Me,53,5,2,,,,
6,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),12,4,5,,,,
7,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),9,1,28,,,,
8,up,KATO,Desert Walk (Radio Edit),44,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,93,,,,
10,up,Jungle,Back On 74,11,2,43,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,238,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,8,2,238,,,,
13,up,Gryffin & Rita Ora,LAST OF US,48,13,8,,,,
14,down,Pharrell Williams,Happy,6,4,237,,,,
15,down,"John Summit, Sub Focus & Julia Church",Go Back,7,7,3,,,,
16,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),26,4,15,,,,
17,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),47,17,2,,,,
18,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,4,8,,,,
19,up,Charli XCX,360,20,19,3,,,,
20,-,Disclosure,"She’s Gone, Dance On",-,20,1,,,,
21,up,Avicii,The Nights,27,1,233,,,,
22,down,Marc Rebillet,Your New Morning Alarm,13,1,34,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,92,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,22,71,,,,
25,down,Blasterjaxx & Timmy Trumpet,Narco,16,1,108,,,,
26,down,アヴィーチー,Wake Me Up,22,7,238,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),32,7,238,,,,
28,down,Sister Sledge,We Are Family (Single Version),25,7,187,,,,
29,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,226,,,,
30,up,David Guetta,Titanium (feat. Sia),33,2,238,,,,
31,down,Kygo & Ava Max,Whatever,19,2,20,,,,
32,down,"Skrillex, Hamdi & Taichu",Push,30,30,2,,,,
33,up,Calvin Harris,Summer,34,10,155,,,,
34,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],21,21,3,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,5,27,,,,
36,up,Technotronic,Pump Up the Jam,37,2,234,,,,
37,down,Badger,These Words,28,21,8,,,,
38,up,La Bouche,Be My Lover,50,8,175,,,,
39,down,Daft Punk,One More Time,35,2,237,,,,
40,-,Charli XCX,The 360 remix with robyn and yung lean,-,40,1,,,,
41,down,ZERB & The Chainsmokers,Addicted (feat. Ink),10,4,10,,,,
42,-,Kygo,Without You (with HAYLA),-,42,1,,,,
43,down,Cupid,Flex,39,22,29,,,,
44,up,Cyril,Stumblin' In,49,12,7,,,,
45,down,John Summit & Hayla,Shiver,15,9,16,,,,
46,-,Princeton Perez,Pretty Mama,-,46,1,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,51,7,237,,,,
48,down,Kenya Grace,Strangers,45,1,40,,,,
49,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),31,3,7,,,,
50,up,Snap!,Rhythm Is a Dancer (Original Mix),82,9,128,,,,
51,down,John Summit & Hayla,Where You Are,36,1,65,,,,
