Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,1,1,40,,,,
2,-,Costa Rica,Costa Rica,-,1,48,,,,
3,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),2,1,36,,,,
4,down,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",3,1,40,,,,
5,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,5,1,,,,
6,-,Hekaya,Madness,-,6,1,,,,
7,down,Zaccheus,Luke Chapter 19,4,1,6,,,,
8,-,Negritto®©,Someday,-,2,1,,,,
9,-,Tonya P,Lonely Nights (Remix),-,3,2,,,,
10,-,Bob Marley & The Wailers,Exodus,-,2,3,,,,
