Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,2,1,92,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,92,,,,
3,up,Regard,Ride It,3,1,92,57,2019-10-06,13,2019-11-10
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,92,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,1,92,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,92,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,7,92,,,,
8,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),13,4,92,,,,
9,down,Kygo,Firestone (feat. Conrad Sewell),7,2,92,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,25,72,2021-03-07,18,2021-05-16
11,down,"Calvin Harris, Sam Smith",Promises,9,4,92,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,92,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,92,,,,
14,up,アヴィーチー,Wake Me Up,15,8,92,,,,
15,up,AVAION,Pieces,18,4,8,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,14,13,17,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,7,92,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,7,92,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),17,1,83,97,2020-01-12,7,2020-05-10
20,up,Topic,Breaking Me (feat. A7S),20,1,66,94,2020-03-01,8,2020-08-16
21,up,Dynoro & Gigi D'Agostino,In My Mind,21,11,74,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,6,92,,,,
23,up,Marshmello & Bastille,Happier,26,6,92,74,2019-10-06,74,2019-10-06
24,down,Alan Walker,Faded,22,12,92,,,,
25,down,Calvin Harris,Summer,23,10,92,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),25,4,92,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,6,92,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),29,26,42,,,,
29,up,Daft Punk,One More Time,31,1,92,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,15,92,,,,
31,down,Stromae,Alors on danse (Radio Edit),27,19,77,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,23,92,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),37,24,28,89,2021-02-21,25,2021-04-04
34,down,David Guetta,Memories (feat. Kid Cudi),33,10,48,,,,
35,up,Avicii,Waiting For Love,41,20,92,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,2,92,,,,
37,up,Majestic & Boney M.,Rasputin,38,36,15,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,92,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,19,92,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,92,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,27,92,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,7,92,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,12,92,,,,
44,up,Calvin Harris,My Way,50,25,92,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,2,92,40,2019-10-06,40,2019-10-06
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,4,92,87,2019-10-20,28,2019-12-08
47,up,Calvin Harris,Blame (feat. John Newman),47,12,92,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),39,18,92,,,,
49,down,Tinlicker & Helsloot,Because You Move Me,40,17,17,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),45,5,55,99,2020-07-26,16,2020-09-20
51,up,surf mesa,Ily,51,3,73,63,2020-04-19,18,2020-07-12
52,up,Kygo,Stole the Show (feat. Parson James),54,29,92,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,7,92,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,18,92,,,,
55,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,31,12,,,,
56,up,Galantis,Runaway (U & I),60,21,92,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,27,92,,,,
58,down,Calvin Harris,By Your Side (feat. Tom Grennan),57,11,10,,,,
59,up,Dua Lipa & Angele,Fever,59,4,41,47,2020-11-15,47,2020-11-15
60,up,Deorro & Chris Brown,Five More Hours,66,48,92,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,48,92,,,,
62,up,FISHER,Losing It,78,51,73,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),64,40,49,,,,
64,down,Fake Blood,I Think I Like It,63,11,87,,,,
65,up,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,68,46,14,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,29,84,,,,
67,up,Axwell Λ Ingrosso,More Than You Know,74,34,92,,,,
68,down,David Guetta & Sia,Let's Love,58,7,48,84,2020-11-22,81,2020-11-29
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,59,2,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,27,92,,,,
71,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),52,52,3,,,,
72,down,"Joel Corry, RAYE & David Guetta",BED,65,19,24,90,2021-04-04,42,2021-04-18
73,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,64,84,,,,
74,down,Pascal Letoublon,Friendships,72,64,21,,,,
75,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,60,6,,,,
76,down,The Chainsmokers,Paris,73,9,91,,,,
77,down,Clave Suprema,Provocame,76,55,20,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,44,89,,,,
79,up,Clave Suprema,La Cumbia de el Chiquete,81,50,49,,,,
80,down,Meduza,Paradise (feat. Dermot Kennedy),71,31,41,61,2021-01-03,22,2021-02-07
81,-,KVSH & Schillist,Sicko Drop,-,18,11,,,,
82,up,Syzz,Gimme Gimme Gimme (A man after midnight),82,50,4,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,56,88,,,,
84,up,Alan Walker,Alone,96,33,90,,,,
85,-,Regard & Raye,Secrets,-,23,65,84,2020-06-14,62,2020-06-28
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,34,89,,,,
87,down,Charly Black,Gyal You A Party Animal (Remix),83,64,8,,,,
88,up,Martin Garrix,Don't Look Down (feat. Usher),90,76,23,,,,
89,up,アヴィーチー,Hey Brother,89,60,48,,,,
90,-,Tiësto & Sevenn,Boom,-,50,15,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,32,54,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,86,25,88,,,,
93,-,Daft Punk,Something About Us,-,5,63,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,37,37,,,,
95,-,Martin Garrix,Animals,-,55,2,,,,
96,up,Robin Schulz,Sugar (feat. Francesco Yates),100,67,52,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,34,,,,
98,down,ドンディアブロ,Bad (feat. Zak Abel),92,43,24,,,,
99,down,Empire of the Sun,We Are the People,70,2,4,,,,
100,-,The Prince Karma,Later Bitches,-,70,29,,,,
