Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,82,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,82,,,,
3,down,Regard,Ride It,2,1,82,57,2019-10-06,13,2019-11-10
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,1,82,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,5,15,72,2021-03-07,18,2021-05-16
6,up,David Guetta,Titanium (feat. Sia),6,3,82,,,,
7,up,Avicii,The Nights,7,1,82,,,,
8,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),5,4,82,,,,
9,down,"Calvin Harris, Sam Smith",Promises,8,4,82,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,73,97,2020-01-12,7,2020-05-10
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,82,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,56,94,2020-03-01,8,2020-08-16
13,down,Kygo,Firestone (feat. Conrad Sewell),10,2,82,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,82,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,82,,,,
16,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,14,3,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,17,11,64,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,6,82,,,,
19,down,アヴィーチー,Wake Me Up,16,8,82,,,,
20,up,Marshmello & Bastille,Happier,23,6,82,74,2019-10-06,74,2019-10-06
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,7,82,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,7,82,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),20,4,82,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),26,5,45,99,2020-07-26,16,2020-09-20
25,up,Alan Walker,Faded,25,12,82,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),24,24,18,89,2021-02-21,25,2021-04-04
27,up,Calvin Harris & Disciples,How Deep Is Your Love,36,23,82,,,,
28,down,Daft Punk,One More Time,21,1,82,,,,
29,up,"Regard, Troye Sivan & Tate McRae",You,33,13,7,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),28,10,38,,,,
31,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,71,31,2,,,,
32,down,Calvin Harris,Summer,31,10,82,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,2,82,,,,
34,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,6,82,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,82,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,15,82,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,4,82,87,2019-10-20,28,2019-12-08
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,82,40,2019-10-06,40,2019-10-06
39,down,Avicii,Waiting For Love,37,20,82,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,12,82,,,,
41,down,"Joel Corry, RAYE & David Guetta",BED,27,19,14,90,2021-04-04,42,2021-04-18
42,up,Majestic & Boney M.,Rasputin,47,36,5,,,,
43,down,Calvin Harris,Blame (feat. John Newman),42,12,82,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,7,82,,,,
45,down,Calvin Harris,My Way,44,22,82,,,,
46,up,Kygo,Stole the Show (feat. Parson James),48,29,82,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),40,16,82,,,,
48,down,surf mesa,Ily,43,3,63,63,2020-04-19,18,2020-07-12
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,82,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,82,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,27,82,,,,
52,down,David Guetta & Sia,Let's Love,51,7,38,84,2020-11-22,81,2020-11-29
53,down,Tinlicker & Helsloot,Because You Move Me,49,17,7,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,18,82,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,7,82,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,27,82,,,,
57,up,Stromae,Alors on danse (Radio Edit),57,19,67,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),54,31,31,61,2021-01-03,22,2021-02-07
59,up,Galantis,Runaway (U & I),61,21,82,,,,
60,up,Fake Blood,I Think I Like It,60,11,77,,,,
61,down,Clave Suprema,Provocame,55,55,10,,,,
62,down,Dua Lipa & Angele,Fever,58,4,31,47,2020-11-15,47,2020-11-15
63,down,Lost Frequencies,Are You With Me (Radio Edit),59,40,39,,,,
64,down,Deorro & Chris Brown,Five More Hours,62,48,82,,,,
65,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,48,82,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,29,74,,,,
67,down,FISHER,Losing It,64,51,63,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,27,82,,,,
69,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,69,1,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,70,34,82,,,,
71,up,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,73,46,4,,,,
72,up,KVSH & Schillist,Sicko Drop,82,18,7,,,,
73,down,Diplo & SIDEPIECE,On My Mind,66,63,14,,,,
74,up,Trixy Star,Podrás Jamás,78,74,2,,,,
75,-,Alan Walker,Alone,-,33,80,,,,
76,up,The Chainsmokers,Paris,87,9,82,,,,
77,up,Clave Suprema,La Cumbia de el Chiquete,77,50,39,,,,
78,up,Pascal Letoublon,Friendships,80,64,11,,,,
79,down,Loud Luxury,Body (feat. brando),72,29,82,,,,
80,down,Regard & Raye,Secrets,68,23,57,84,2020-06-14,62,2020-06-28
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,47,59,,,,
82,down,Daft Punk,Something About Us,81,5,55,,,,
83,down,Martin Garrix,We Are the People (feat. Bono & The Edge),65,53,3,,,,
84,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],96,79,3,,,,
85,down,ドンディアブロ,Bad (feat. Zak Abel),76,43,18,,,,
86,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,77,5,,,,
87,down,The Prince Karma,Later Bitches,83,70,22,,,,
88,-,Zedd & Alessia Cara,Stay,-,37,80,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,34,79,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,37,,,,
91,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),91,80,3,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,7,11,,,,
93,up,ZHU,Cocaine Model,98,72,6,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,79,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,44,80,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,63,26,,,,
97,-,Dynoro & Fumaratto,Me Provocas,-,54,23,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,19,64,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,34,60,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,100,1,,,,
