Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,26,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,15,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,118,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,16,,,,
5,up,Regard,Ride It,5,1,118,57,2019-10-06,13,2019-11-10
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,118,,,,
7,up,Avicii,The Nights,9,1,118,,,,
8,up,Alesso & Katy Perry,When I'm Gone,8,4,6,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,1,118,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,118,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,118,,,,
12,up,アヴィーチー,Wake Me Up,12,8,118,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,118,,,,
14,up,"Calvin Harris, Sam Smith",Promises,16,4,118,,,,
15,up,Tiësto & Ava Max,The Motto,15,3,14,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,7,118,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,118,,,,
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,7,118,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),19,4,118,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),20,2,118,,,,
21,up,Marshmello & Bastille,Happier,28,6,118,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,22,12,118,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,6,118,,,,
24,down,Calvin Harris,Summer,21,10,118,,,,
25,down,Topic,Breaking Me (feat. A7S),24,1,92,94,2020-03-01,8,2020-08-16
26,down,Dynoro & Gigi D'Agostino,In My Mind,25,11,100,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,15,118,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,6,118,,,,
29,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),31,4,118,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),30,1,109,97,2020-01-12,7,2020-05-10
31,down,David Guetta,Memories (feat. Kid Cudi),27,10,74,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,39,20,14,,,,
33,down,Daft Punk,One More Time,32,1,118,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,7,118,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,5,51,72,2021-03-07,18,2021-05-16
36,up,Avicii,Waiting For Love,36,20,118,,,,
37,up,Calvin Harris,Blame (feat. John Newman),38,12,118,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,118,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,12,118,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,34,23,118,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),43,5,81,99,2020-07-26,16,2020-09-20
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,10,118,,,,
43,up,Kygo,Stole the Show (feat. Parson James) [Mixed],45,42,12,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,118,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,7,118,,,,
46,down,The Chainsmokers,Paris,44,9,117,,,,
47,up,AVAION,Pieces,55,4,34,,,,
48,up,Jordan Burns,Weekend,69,48,3,,,,
49,down,Majestic & Boney M.,Rasputin,48,36,41,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,48,118,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),50,24,54,89,2021-02-21,25,2021-04-04
52,down,Dua Lipa & Angele,Fever,47,4,67,47,2020-11-15,47,2020-11-15
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,27,118,,,,
54,down,Calvin Harris,My Way,52,22,118,,,,
55,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,2,118,,,,
56,up,Galantis,Runaway (U & I),56,21,118,,,,
57,up,surf mesa,Ily,63,3,99,63,2020-04-19,18,2020-07-12
58,up,Calvin Harris,Feel So Close (Radio Edit),62,16,118,,,,
59,up,Stromae,Alors on danse (Radio Edit),60,19,103,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,59,13,43,,,,
61,down,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,53,46,40,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,27,118,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,34,115,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,4,118,87,2019-10-20,28,2019-12-08
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,27,118,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,2,118,40,2019-10-06,40,2019-10-06
67,down,The Chainsmokers,Roses (feat. ROZES),65,26,68,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,18,118,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,68,17,43,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),76,54,103,,,,
71,up,Alan Walker,Alone,71,33,115,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,60,22,,,,
73,up,Daft Punk,Something About Us,73,5,88,,,,
74,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,86,74,2,,,,
75,up,Meduza,Paradise (feat. Dermot Kennedy),84,31,66,61,2021-01-03,22,2021-02-07
76,down,Meduza,Tell It To My Heart (feat. Hozier),72,44,15,,,,
77,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,68,48,,,,
78,up,Regard & Raye,Secrets,88,23,88,84,2020-06-14,62,2020-06-28
79,up,Robin Schulz,Sugar (feat. Francesco Yates),89,67,74,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,44,,,,
81,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),92,81,2,,,,
82,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),74,30,24,,,,
83,-,Jax Jones,Where Did You Go? (feat. MNEK),-,78,1,,,,
84,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,32,71,,,,
85,down,Daft Punk,Around the World,77,11,39,,,,
86,down,Fake Blood,I Think I Like It,75,11,113,,,,
87,up,Sam Feldt,Post Malone (feat. RANI),90,34,66,,,,
88,up,Marshmello & Halsey,Be Kind,99,12,62,50,2020-05-03,29,2020-05-17
89,-,Diplo & Jonas Brothers,Lonely,-,28,30,,,,
90,down,Dynoro & Fumaratto,Me Provocas,82,54,43,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,44,113,,,,
92,down,David Guetta & Sia,Let's Love,79,7,73,84,2020-11-22,81,2020-11-29
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,37,52,,,,
94,up,Loud Luxury,Body (feat. brando),95,29,100,,,,
95,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,83,7,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,56,50,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Original),87,47,8,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,47,69,,,,
99,down,Deorro & Chris Brown,Five More Hours,80,48,118,,,,
100,-,twocolors,Lovefool,-,56,36,,,,
